﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","4’986’265.00","0.15","4’986’265.00","13’661.00","365.00","Schweiz","SIX Swiss Exchange","CHF"
"BION","BB BIOTECH AG","Gesundheitsversorgung","Aktien","4’953’246.35","0.15","4’953’246.35","113’737.00","43.55","Schweiz","SIX Swiss Exchange","CHF"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","4’874’376.00","0.15","4’874’376.00","73’520.00","66.30","Schweiz","SIX Swiss Exchange","CHF"
"SUN","SULZER AG","Industrie","Aktien","4’799’746.00","0.14","4’799’746.00","35’819.00","134.00","Schweiz","SIX Swiss Exchange","CHF"
"SFSN","SFS GROUP AG","Industrie","Aktien","4’735’237.80","0.14","4’735’237.80","37’641.00","125.80","Schweiz","SIX Swiss Exchange","CHF"
"CMBN","CEMBRA MONEY BANK AG","Financials","Aktien","4’719’111.20","0.14","4’719’111.20","61’168.00","77.15","Schweiz","SIX Swiss Exchange","CHF"
"INRN","INTERROLL HOLDING AG","Industrie","Aktien","4’359’060.00","0.13","4’359’060.00","1’588.00","2’745.00","Schweiz","SIX Swiss Exchange","CHF"
"EMMN","EMMI AG","Basiskonsumgüter","Aktien","3’991’375.00","0.12","3’991’375.00","4’315.00","925.00","Schweiz","SIX Swiss Exchange","CHF"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","3’959’144.00","0.12","3’959’144.00","14’884.00","266.00","Schweiz","SIX Swiss Exchange","CHF"
"LAND","LANDIS+GYR GROUP AG","IT","Aktien","3’927’434.00","0.12","3’927’434.00","48’788.00","80.50","Schweiz","SIX Swiss Exchange","CHF"
"SWON","SOFTWAREONE HOLDING LTD","IT","Aktien","3’888’552.36","0.12","3’888’552.36","227’667.00","17.08","Schweiz","SIX Swiss Exchange","CHF"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","3’817’073.10","0.11","3’817’073.10","112’102.00","34.05","Schweiz","SIX Swiss Exchange","CHF"
"VZN","VZ HOLDING AG","Financials","Aktien","3’745’804.40","0.11","3’745’804.40","31’798.00","117.80","Schweiz","SIX Swiss Exchange","CHF"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrie","Aktien","3’588’768.00","0.11","3’588’768.00","5’864.00","612.00","Schweiz","SIX Swiss Exchange","CHF"
"ARYN","ARYZTA AG","Basiskonsumgüter","Aktien","3’521’707.33","0.11","3’521’707.33","2’052’277.00","1.72","Schweiz","SIX Swiss Exchange","CHF"
"ALSN","ALSO HOLDING AG","IT","Aktien","3’507’508.50","0.11","3’507’508.50","12’919.00","271.50","Schweiz","SIX Swiss Exchange","CHF"
"YPSN","YPSOMED HOLDING AG","Gesundheitsversorgung","Aktien","3’389’958.00","0.10","3’389’958.00","7’902.00","429.00","Schweiz","SIX Swiss Exchange","CHF"
"VATN","VALIANT HOLDING AG","Financials","Aktien","3’237’287.20","0.10","3’237’287.20","31’676.00","102.20","Schweiz","SIX Swiss Exchange","CHF"
"VONN","VONTOBEL HOLDING AG","Financials","Aktien","3’236’856.00","0.10","3’236’856.00","57’801.00","56.00","Schweiz","SIX Swiss Exchange","CHF"
"DOKA","DORMAKABA HOLDING AG","Industrie","Aktien","3’228’116.00","0.10","3’228’116.00","6’196.00","521.00","Schweiz","SIX Swiss Exchange","CHF"
"EFGN","EFG INTERNATIONAL AG","Financials","Aktien","3’185’430.12","0.10","3’185’430.12","238’074.00","13.38","Schweiz","SIX Swiss Exchange","CHF"
"SRAIL","STADLER RAIL AG","Industrie","Aktien","3’069’586.00","0.09","3’069’586.00","118’061.00","26.00","Schweiz","SIX Swiss Exchange","CHF"
"KARN","KARDEX HOLDING AG","Industrie","Aktien","2’956’812.00","0.09","2’956’812.00","12’476.00","237.00","Schweiz","SIX Swiss Exchange","CHF"
"AMS","AMS-OSRAM AG","IT","Aktien","2’717’258.75","0.08","2’717’258.75","2’054’638.00","1.32","Schweiz","SIX Swiss Exchange","CHF"
"DAE","DAETWYLER HOLDING AG","Industrie","Aktien","2’717’326.40","0.08","2’717’326.40","15’581.00","174.40","Schweiz","SIX Swiss Exchange","CHF"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Financials","Aktien","2’705’600.00","0.08","2’705’600.00","1’520.00","1’780.00","Schweiz","SIX Swiss Exchange","CHF"
"BOSN","BOSSARD HOLDING AG","Industrie","Aktien","2’662’650.00","0.08","2’662’650.00","11’834.00","225.00","Schweiz","SIX Swiss Exchange","CHF"
"SGKN","ST.GALLER KANTONALBANK AG","Financials","Aktien","2’640’015.00","0.08","2’640’015.00","6’069.00","435.00","Schweiz","SIX Swiss Exchange","CHF"
"HUBN","HUBER & SUHNER AG","Industrie","Aktien","2’569’927.50","0.08","2’569’927.50","33’075.00","77.70","Schweiz","SIX Swiss Exchange","CHF"
"LUKN","LUZERNER KTBANK AG","Financials","Aktien","2’552’748.90","0.08","2’552’748.90","38’503.00","66.30","Schweiz","SIX Swiss Exchange","CHF"
"ZUGER","ZUGER KANTONALBANK","Financials","Aktien","2’463’720.00","0.07","2’463’720.00","294.00","8’380.00","Schweiz","SIX Swiss Exchange","CHF"
"FORN","FORBO HOLDING AG","Industrie","Aktien","2’339’736.00","0.07","2’339’736.00","2’199.00","1’064.00","Schweiz","SIX Swiss Exchange","CHF"
"BEKN","BERNER KANTONALBANK AG","Financials","Aktien","2’152’671.00","0.06","2’152’671.00","9’083.00","237.00","Schweiz","SIX Swiss Exchange","CHF"
"SKAN","SKAN N AG","Gesundheitsversorgung","Aktien","2’013’422.40","0.06","2’013’422.40","25’422.00","79.20","Schweiz","SIX Swiss Exchange","CHF"
"OERL","OC OERLIKON CORPORATION AG","Industrie","Aktien","1’931’239.16","0.06","1’931’239.16","388’423.00","4.97","Schweiz","SIX Swiss Exchange","CHF"
"JFN","JUNGFRAUBAHN HOLDING AG","Industrie","Aktien","1’928’796.00","0.06","1’928’796.00","9’596.00","201.00","Schweiz","SIX Swiss Exchange","CHF"
"LLBN","LIECHTENSTEINISCHE LANDESBANK AG","Financials","Aktien","1’786’730.40","0.05","1’786’730.40","24’543.00","72.80","Schweiz","SIX Swiss Exchange","CHF"
"SENS","SENSIRION HOLDING AG","IT","Aktien","1’782’827.20","0.05","1’782’827.20","21’956.00","81.20","Schweiz","SIX Swiss Exchange","CHF"
"DESN","DOTTIKON ES HOLDING AG","Gesundheitsversorgung","Aktien","1’636’319.00","0.05","1’636’319.00","6’367.00","257.00","Schweiz","SIX Swiss Exchange","CHF"
"LEHN","LEM HOLDING SA","IT","Aktien","1’595’476.00","0.05","1’595’476.00","1’138.00","1’402.00","Schweiz","SIX Swiss Exchange","CHF"
"MOVE","MEDACTA GROUP SA","Gesundheitsversorgung","Aktien","1’534’406.40","0.05","1’534’406.40","12’536.00","122.40","Schweiz","SIX Swiss Exchange","CHF"
"BRKN","BURKHALTER HOLDING AG","Industrie","Aktien","1’447’095.00","0.04","1’447’095.00","15’990.00","90.50","Schweiz","SIX Swiss Exchange","CHF"
"DOCM","DOCMORRIS AG","Basiskonsumgüter","Aktien","1’439’980.78","0.04","1’439’980.78","30’521.00","47.18","Schweiz","SIX Swiss Exchange","CHF"
"ARBN","ARBONIA AG","Industrie","Aktien","1’374’473.96","0.04","1’374’473.96","108’397.00","12.68","Schweiz","SIX Swiss Exchange","CHF"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","1’355’961.60","0.04","1’355’961.60","11’151.00","121.60","Schweiz","SIX Swiss Exchange","CHF"
"COPN","COSMO PHARMACEUTICALS NV","Gesundheitsversorgung","Aktien","1’311’848.70","0.04","1’311’848.70","18’399.00","71.30","Schweiz","SIX Swiss Exchange","CHF"
"UBXN","U-BLOX HOLDING AG","IT","Aktien","1’293’648.60","0.04","1’293’648.60","14’601.00","88.60","Schweiz","SIX Swiss Exchange","CHF"
"AERO","MONTANA N AG","Industrie","Aktien","1’211’861.04","0.04","1’211’861.04","61’329.00","19.76","Schweiz","SIX Swiss Exchange","CHF"
"BCGE","BANQUE CANTONALE DE GENEVE","Financials","Aktien","1’190’192.00","0.04","1’190’192.00","4’076.00","292.00","Schweiz","SIX Swiss Exchange","CHF"
"MOZN","MOBILEZONE HOLDING AG","Nicht-Basiskonsumgüter","Aktien","1’176’780.36","0.04","1’176’780.36","80’934.00","14.54","Schweiz","SIX Swiss Exchange","CHF"
"WKBN","WALLISER KANTONALBANK","Financials","Aktien","1’131’708.50","0.03","1’131’708.50","9’971.00","113.50","Schweiz","SIX Swiss Exchange","CHF"
"TXGN","TX GROUP AG","Kommunikation","Aktien","1’124’548.00","0.03","1’124’548.00","6’857.00","164.00","Schweiz","SIX Swiss Exchange","CHF"
"KOMN","KOMAX HOLDING AG","Industrie","Aktien","1’118’490.00","0.03","1’118’490.00","8’105.00","138.00","Schweiz","SIX Swiss Exchange","CHF"
"BYS","BYSTRONIC AG","Industrie","Aktien","1’117’777.50","0.03","1’117’777.50","2’961.00","377.50","Schweiz","SIX Swiss Exchange","CHF"
"ZEHN","ZEHNDER GROUP AG","Industrie","Aktien","1’084’648.50","0.03","1’084’648.50","18’541.00","58.50","Schweiz","SIX Swiss Exchange","CHF"
"BSLN","BASILEA PHARMACEUTICA AG","Gesundheitsversorgung","Aktien","1’078’727.00","0.03","1’078’727.00","25’532.00","42.25","Schweiz","SIX Swiss Exchange","CHF"
"ZUGN","ZUG ESTATES HOLDING AG","Immobilien","Aktien","1’049’200.00","0.03","1’049’200.00","610.00","1’720.00","Schweiz","SIX Swiss Exchange","CHF"
"BELL","BELL FOOD GROUP AG","Basiskonsumgüter","Aktien","1’045’891.00","0.03","1’045’891.00","4’046.00","258.50","Schweiz","SIX Swiss Exchange","CHF"
"IMPN","IMPLENIA AG","Industrie","Aktien","1’034’341.35","0.03","1’034’341.35","31’777.00","32.55","Schweiz","SIX Swiss Exchange","CHF"
"TKBP","THURGAUER KANTONALBANK","Financials","Aktien","1’026’060.00","0.03","1’026’060.00","8’376.00","122.50","Schweiz","SIX Swiss Exchange","CHF"
"REHN","ROMANDE ENERGIE SA","Versorger","Aktien","993’432.80","0.03","993’432.80","17’932.00","55.40","Schweiz","SIX Swiss Exchange","CHF"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Financials","Aktien","990’666.00","0.03","990’666.00","1’171.00","846.00","Schweiz","SIX Swiss Exchange","CHF"
"FREN","FUNDAMENTA REAL N AG","Immobilien","Aktien","990’426.90","0.03","990’426.90","62’291.00","15.90","Schweiz","SIX Swiss Exchange","CHF"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Financials","Aktien","962’659.00","0.03","962’659.00","6’662.00","144.50","Schweiz","SIX Swiss Exchange","CHF"
"PPGN","POLYPEPTIDE N AG","Gesundheitsversorgung","Aktien","958’171.95","0.03","958’171.95","30’859.00","31.05","Schweiz","SIX Swiss Exchange","CHF"
"MED","MEDARTIS HOLDING AG","Gesundheitsversorgung","Aktien","890’385.30","0.03","890’385.30","12’523.00","71.10","Schweiz","SIX Swiss Exchange","CHF"
"VAHN","VAUDOISE ASSURANCES SA","Financials","Aktien","870’772.00","0.03","870’772.00","1’918.00","454.00","Schweiz","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash und/oder Derivate","Cash Collateral and Margins","851’000.00","0.03","851’000.00","851’000.00","100.00","Schweiz","-","CHF"
"AUTN","AUTONEUM HOLDING AG","Nicht-Basiskonsumgüter","Aktien","834’176.00","0.03","834’176.00","6’080.00","137.20","Schweiz","SIX Swiss Exchange","CHF"
"VETN","VETROPACK HOLDING SA","Materialien","Aktien","831’206.40","0.02","831’206.40","26’304.00","31.60","Schweiz","SIX Swiss Exchange","CHF"
"PLAN","PLAZZA AG","Immobilien","Aktien","829’260.00","0.02","829’260.00","2’710.00","306.00","Schweiz","SIX Swiss Exchange","CHF"
"AEVS","AEVIS VICTORIA SA","Gesundheitsversorgung","Aktien","826’987.80","0.02","826’987.80","52’341.00","15.80","Schweiz","SIX Swiss Exchange","CHF"
"BSKP","BASLER KANTONALBANK PAR","Financials","Aktien","804’232.80","0.02","804’232.80","12’411.00","64.80","Schweiz","SIX Swiss Exchange","CHF"
"SWTQ","SCHWEITER N AG","Industrie","Aktien","769’860.00","0.02","769’860.00","1’880.00","409.50","Schweiz","SIX Swiss Exchange","CHF"
"ORON","ORIOR AG","Basiskonsumgüter","Aktien","754’765.00","0.02","754’765.00","13’723.00","55.00","Schweiz","SIX Swiss Exchange","CHF"
"MEDX","MEDMIX N AG","Gesundheitsversorgung","Aktien","751’358.64","0.02","751’358.64","52’396.00","14.34","Schweiz","SIX Swiss Exchange","CHF"
"WARN","WARTECK INVEST AG","Immobilien","Aktien","747’050.00","0.02","747’050.00","446.00","1’675.00","Schweiz","SIX Swiss Exchange","CHF"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Immobilien","Aktien","717’662.40","0.02","717’662.40","9’672.00","74.20","Schweiz","SIX Swiss Exchange","CHF"
"NREN","NOVAVEST REAL ESTATE AG","Immobilien","Aktien","691’279.80","0.02","691’279.80","20’697.00","33.40","Schweiz","SIX Swiss Exchange","CHF"
"SNBN","SCHWEIZERISCHE NATIONALBANK","Financials","Aktien","671’580.00","0.02","671’580.00","182.00","3’690.00","Schweiz","SIX Swiss Exchange","CHF"
"RIEN","RIETER HOLDING AG","Industrie","Aktien","663’693.00","0.02","663’693.00","5’615.00","118.20","Schweiz","SIX Swiss Exchange","CHF"
"KURN","KUROS BIOSCIENCES AG","Gesundheitsversorgung","Aktien","656’953.50","0.02","656’953.50","52’725.00","12.46","Schweiz","SIX Swiss Exchange","CHF"
"HBLN","HYPOTHEKARBANK LENZBURG AG","Financials","Aktien","648’960.00","0.02","648’960.00","156.00","4’160.00","Schweiz","SIX Swiss Exchange","CHF"
"PMN","PHOENIX N AG","Industrie","Aktien","615’000.00","0.02","615’000.00","1’230.00","500.00","Schweiz","SIX Swiss Exchange","CHF"
"IREN","INVESTIS HOLDING SA","Immobilien","Aktien","595’125.00","0.02","595’125.00","5’750.00","103.50","Schweiz","SIX Swiss Exchange","CHF"
"IDIA","IDORSIA N LTD","Gesundheitsversorgung","Aktien","590’207.77","0.02","590’207.77","259’318.00","2.28","Schweiz","SIX Swiss Exchange","CHF"
"CPHN","CPH CHEMIE PAPIER HOLDING AG","Materialien","Aktien","568’245.60","0.02","568’245.60","8’406.00","67.60","Schweiz","SIX Swiss Exchange","CHF"
"PKTM","PIERER MOBILITY AG","Nicht-Basiskonsumgüter","Aktien","566’803.75","0.02","566’803.75","18’925.00","29.95","Schweiz","SIX Swiss Exchange","CHF"
"APGN","APG SGA SA","Kommunikation","Aktien","554’410.50","0.02","554’410.50","2’779.00","199.50","Schweiz","SIX Swiss Exchange","CHF"
"ASCN","ASCOM HOLDING AG","Gesundheitsversorgung","Aktien","538’391.70","0.02","538’391.70","75’405.00","7.14","Schweiz","SIX Swiss Exchange","CHF"
"SFPN","SF URBAN PROPERTIES N AG","Immobilien","Aktien","531’835.20","0.02","531’835.20","5’682.00","93.60","Schweiz","SIX Swiss Exchange","CHF"
"LECN","LECLANCHE SA","Industrie","Aktien","463’590.72","0.01","463’590.72","965’814.00","0.48","Schweiz","SIX Swiss Exchange","CHF"
"VPBN","VP BANK AG","Financials","Aktien","457’992.00","0.01","457’992.00","6’361.00","72.00","Schweiz","SIX Swiss Exchange","CHF"
"LEON","LEONTEQ AG","Financials","Aktien","450’362.25","0.01","450’362.25","20’241.00","22.25","Schweiz","SIX Swiss Exchange","CHF"
"VARN","VARIA US PROPERTIES LTD AG","Immobilien","Aktien","437’362.20","0.01","437’362.20","13’134.00","33.30","Schweiz","SIX Swiss Exchange","CHF"
"METN","METALL ZUG AG","Gesundheitsversorgung","Aktien","428’545.00","0.01","428’545.00","347.00","1’235.00","Schweiz","SIX Swiss Exchange","CHF"
"RSGN","R&S GROUP HOLDING AG","Industrie","Aktien","417’896.05","0.01","417’896.05","30’173.00","13.85","Schweiz","SIX Swiss Exchange","CHF"
"CLTN","COLTENE HOLDING AG","Gesundheitsversorgung","Aktien","415’718.60","0.01","415’718.60","8’921.00","46.60","Schweiz","SIX Swiss Exchange","CHF"
"MOLN","MOLECULAR PARTNERS AG","Gesundheitsversorgung","Aktien","379’618.77","0.01","379’618.77","64’671.00","5.87","Schweiz","SIX Swiss Exchange","CHF"
"EPIC","EPIC N AG","Immobilien","Aktien","379’140.00","0.01","379’140.00","5’340.00","71.00","Schweiz","SIX Swiss Exchange","CHF"
"PEHN","PRIVATE EQUITY HOLDING AG","Financials","Aktien","369’778.00","0.01","369’778.00","4’997.00","74.00","Schweiz","SIX Swiss Exchange","CHF"
"CALN","CALIDA HOLDING AG","Nicht-Basiskonsumgüter","Aktien","355’689.60","0.01","355’689.60","11’256.00","31.60","Schweiz","SIX Swiss Exchange","CHF"
"BBN","BELLEVUE GROUP AG","Financials","Aktien","321’705.60","0.01","321’705.60","17’484.00","18.40","Schweiz","SIX Swiss Exchange","CHF"
"MBTN","MEYER BURGER TECHNOLOGY AG","IT","Aktien","318’109.40","0.01","318’109.40","59’795.00","5.32","Schweiz","SIX Swiss Exchange","CHF"
"NWRN","NEWRON PHARMACEUTICALS","Gesundheitsversorgung","Aktien","316’567.68","0.01","316’567.68","38’049.00","8.32","Schweiz","SIX Swiss Exchange","CHF"
"GURN","GURIT HOLDING AG","Materialien","Aktien","315’864.00","0.01","315’864.00","6’420.00","49.20","Schweiz","SIX Swiss Exchange","CHF"
"MIKN","MIKRON HOLDING AG","Industrie","Aktien","299’640.00","0.01","299’640.00","14’982.00","20.00","Schweiz","SIX Swiss Exchange","CHF"
