﻿iShares Core SPI® ETF (CH)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.73","Niederlande","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0.73","-","-"
"-","UK I/L GILT","-","0.72","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.71","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.68","Vereinigtes Königreich","Boerse Duesseldorf"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.62","-","-"
"DLTR","DOLLAR TREE INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.59","Irland","London Stock Exchange"
"TER","TERADYNE INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.59","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.59","Spanien","Bolsa De Madrid"
"PG","PROCTER & GAMBLE","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"ZS","ZSCALER INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"0Q18","CATERPILLAR INC","Aktien","0.59","Vereinigte Staaten","London Stock Exchange"
"ENI","ENI","Aktien","0.57","Italien","Borsa Italiana"
"NTGY","NATURGY ENERGY SA","Aktien","0.50","Spanien","Bolsa De Madrid"
"INTU","INTUIT INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.45","Spanien","-"
"A2A","A2A","Aktien","0.44","Italien","Borsa Italiana"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.38","Hongkong","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.38","Indien","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.38","Indien","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.37","Spanien","Bolsa De Madrid"
"SOON","SONOVA HOLDING AG","Aktien","0.37","Schweiz","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.37","-","-"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0.35","Taiwan","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.28","Singapur","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","0.26","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0.23","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.20","China","NASDAQ"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0.18","-","-"
"BKT","BANKINTER SA","Aktien","0.16","Spanien","Bolsa De Madrid"
"-","INTERNATIONAL FINANCE CORP","-","0.15","-","-"
"VALMT","VALMET","Aktien","0.12","Finnland","Nasdaq Omx Helsinki Ltd."
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Aktien","0.10","Südafrika","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.06","Irland","-"
"STF","STEF SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"ABCA","ABC ARBITRAGE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.04","China","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.03","Mexiko","NASDAQ"
"-","Asian Development Bank (1.5% 20-Jan-2027","-","0.03","-","-"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0.03","Korea","New York Stock Exchange Inc."
"IMMP","IMMUTEP ADS REPRESENTING LTD","Aktien","0.03","Australien","NASDAQ"
"NWO","NEW WORK N","Aktien","0.03","Deutschland","Xetra"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"GYM","THE GYM GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Aktien","0.03","China","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BA","BOEING","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LLBN","LIECHTENSTEINISCHE LANDESBANK AG","Aktien","0.03","Liechtenstein","SIX Swiss Exchange"
"AZO","AUTOZONE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AMRN","AMARIN ADR REPRESENTING PLC","Aktien","0.02","Irland","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HWM","HOWMET AEROSPACE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ADAP","ADAPTIMMUNE THERAPEUTICS ADR REPRE","Aktien","0.02","Vereinigtes Königreich","NASDAQ"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"7309","SHIMANO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IMRN","IMMURON ADR LTD","Aktien","0.01","Australien","NASDAQ"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0.00","China","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"AXP","AMERICAN EXPRESS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KENVUE INC","-","0.00","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"FANH","FANHUA ADR INC","Aktien","0.00","China","NASDAQ"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.00","-","-"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"XNET","XUNLEI ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Aktien","0.00","China","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"BARN","BARRY CALLEBAUT AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PIG","PERRIGO PLC","Aktien","0.00","Irland","Boerse Berlin"
"YUM","YUM BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Deutsche Börse AG"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"CTVA","CORTEVA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"KOJAMO","KOJAMO","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0.00","China","NASDAQ"
