﻿iShares Europe ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 25, 2000"
Shares Outstanding,"30,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BNP","BNP PARIBAS SA","Financials","Equity","12,538,741.54","0.71","12,538,741.54","159,436.00","78.64","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","12,492,556.29","0.71","12,492,556.29","351,288.00","35.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"SAF","SAFRAN SA","Industrials","Equity","12,480,670.05","0.71","12,480,670.05","55,038.00","226.76","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","12,373,213.68","0.70","12,373,213.68","923,802.00","13.39","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","12,001,368.61","0.68","12,001,368.61","23,073.00","520.15","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","11,089,679.10","0.63","11,089,679.10","352,851.00","31.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GLEN","GLENCORE PLC","Materials","Equity","11,040,298.21","0.63","11,040,298.21","1,749,331.00","6.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","10,697,949.87","0.61","10,697,949.87","21,486.00","497.90","Germany","Xetra","USD","0.92","EUR","-"
"UCG","UNICREDIT","Financials","Equity","10,697,650.91","0.61","10,697,650.91","271,114.00","39.46","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","10,490,962.75","0.60","10,490,962.75","2,559,293.00","4.10","Italy","Borsa Italiana","USD","0.92","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","10,251,953.39","0.58","10,251,953.39","45,188.00","226.87","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Equity","10,141,123.82","0.58","10,141,123.82","276,768.00","36.64","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","10,071,222.90","0.57","10,071,222.90","924,156.00","10.90","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"DG","VINCI SA","Industrials","Equity","9,979,864.20","0.57","9,979,864.20","79,757.00","125.13","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","9,897,984.66","0.56","9,897,984.66","550,760.00","17.97","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","9,541,537.90","0.54","9,541,537.90","141,227.00","67.56","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","9,534,759.95","0.54","9,534,759.95","116,088.00","82.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","9,386,588.88","0.53","9,386,588.88","126,808.00","74.02","Germany","Xetra","USD","0.92","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","9,281,780.39","0.53","9,281,780.39","238,485.00","38.92","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ENEL","ENEL","Utilities","Equity","9,052,267.95","0.51","9,052,267.95","1,223,994.00","7.40","Italy","Borsa Italiana","USD","0.92","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","8,484,268.92","0.48","8,484,268.92","588,144.00","14.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","8,442,437.57","0.48","8,442,437.57","19,996.00","422.20","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","8,400,780.73","0.48","8,400,780.73","485,903.00","17.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","8,339,063.15","0.47","8,339,063.15","207,199.00","40.25","Germany","Xetra","USD","0.92","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","8,263,048.40","0.47","8,263,048.40","176,072.00","46.93","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","8,046,426.67","0.46","8,046,426.67","280,874.00","28.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","7,963,937.38","0.45","7,963,937.38","352,212.00","22.61","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SIKA","SIKA AG","Materials","Equity","7,902,693.57","0.45","7,902,693.57","25,446.00","310.57","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","7,513,153.66","0.43","7,513,153.66","406,814.00","18.47","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"BAS","BASF N","Materials","Equity","7,457,371.53","0.42","7,457,371.53","140,291.00","53.16","Germany","Xetra","USD","0.92","EUR","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","7,436,715.16","0.42","7,436,715.16","287,833.00","25.84","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","7,272,764.36","0.41","7,272,764.36","61,346.00","118.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","7,256,880.04","0.41","7,256,880.04","83,873.00","86.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","7,177,925.35","0.41","7,177,925.35","211,114.00","34.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","7,158,632.65","0.41","7,158,632.65","1,348,334.00","5.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","7,126,484.80","0.40","7,126,484.80","10,108,192.00","0.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","7,061,416.10","0.40","7,061,416.10","79,782.00","88.51","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NDA SE","NORDEA BANK","Financials","Equity","6,954,162.86","0.39","6,954,162.86","558,605.00","12.45","Finland","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"ALC","ALCON AG","Health Care","Equity","6,932,232.62","0.39","6,932,232.62","78,520.00","88.29","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LONN","LONZA GROUP AG","Health Care","Equity","6,830,796.10","0.39","6,830,796.10","11,708.00","583.43","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","6,824,155.20","0.39","6,824,155.20","145,597.00","46.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","6,770,216.03","0.38","6,770,216.03","116,079.00","58.32","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","6,636,009.15","0.38","6,636,009.15","250,019.00","26.54","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"ADYEN","ADYEN NV","Financials","Equity","6,606,553.11","0.37","6,606,553.11","4,894.00","1,349.92","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","6,510,334.34","0.37","6,510,334.34","26,151.00","248.95","Germany","Xetra","USD","0.92","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","6,464,118.60","0.37","6,464,118.60","99,157.00","65.19","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","6,448,760.68","0.37","6,448,760.68","148,345.00","43.47","Germany","Xetra","USD","0.92","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","6,280,745.57","0.36","6,280,745.57","39,392.00","159.44","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BARC","BARCLAYS PLC","Financials","Equity","6,222,435.72","0.35","6,222,435.72","2,260,731.00","2.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ENI","ENI","Energy","Equity","6,152,989.31","0.35","6,152,989.31","381,535.00","16.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","6,013,268.02","0.34","6,013,268.02","29,959.00","200.72","Germany","Xetra","USD","0.92","EUR","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","5,806,142.39","0.33","5,806,142.39","28,198.00","205.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GIVN","GIVAUDAN SA","Materials","Equity","5,797,298.94","0.33","5,797,298.94","1,258.00","4,608.35","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"III","3I GROUP PLC","Financials","Equity","5,758,993.27","0.33","5,758,993.27","153,319.00","37.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CAP","CAPGEMINI","Information Technology","Equity","5,563,640.64","0.32","5,563,640.64","24,665.00","225.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","5,524,239.13","0.31","5,524,239.13","45,511.00","121.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","5,504,171.30","0.31","5,504,171.30","323,666.00","17.01","Germany","Xetra","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5,301,115.09","0.30","5,301,115.09","4,874,140.00","108.76","European Union","-","USD","0.92","EUR","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","5,200,957.00","0.30","5,200,957.00","71,057.00","73.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","5,103,689.43","0.29","5,103,689.43","31,547.00","161.78","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","5,086,386.03","0.29","5,086,386.03","71,313.00","71.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","5,072,147.24","0.29","5,072,147.24","7,177.00","706.72","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"EOAN","E.ON N","Utilities","Equity","4,893,430.52","0.28","4,893,430.52","354,275.00","13.81","Germany","Xetra","USD","0.92","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","4,834,620.05","0.27","4,834,620.05","155,536.00","31.08","Germany","Xetra","USD","0.92","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","4,829,459.09","0.27","4,829,459.09","151,552.00","31.87","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","4,823,685.57","0.27","4,823,685.57","3,478.00","1,386.91","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BMW","BMW AG","Consumer Discretionary","Equity","4,785,880.00","0.27","4,785,880.00","45,828.00","104.43","Germany","Xetra","USD","0.92","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","4,753,456.32","0.27","4,753,456.32","277,146.00","17.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","4,749,427.21","0.27","4,749,427.21","175,518.00","27.06","Italy","Borsa Italiana","USD","0.92","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","4,587,269.38","0.26","4,587,269.38","41,719.00","109.96","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","4,576,701.39","0.26","4,576,701.39","112,817.00","40.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","4,541,174.97","0.26","4,541,174.97","157,362.00","28.86","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","4,532,729.78","0.26","4,532,729.78","435,730.00","10.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","4,455,734.72","0.25","4,455,734.72","159,546.00","27.93","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"EQNR","EQUINOR","Energy","Equity","4,389,851.33","0.25","4,389,851.33","156,946.00","27.97","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"DSV","DSV","Industrials","Equity","4,381,525.81","0.25","4,381,525.81","28,412.00","154.21","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","4,357,328.00","0.25","4,357,328.00","1,103,690.00","3.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","4,336,758.23","0.25","4,336,758.23","105,628.00","41.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","4,317,949.71","0.24","4,317,949.71","103,592.00","41.68","France","Borsa Italiana","USD","0.92","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","4,216,408.32","0.24","4,216,408.32","149,857.00","28.14","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","4,215,827.17","0.24","4,215,827.17","36,655.00","115.01","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","4,154,496.62","0.24","4,154,496.62","39,576.00","104.97","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"HLN","HALEON PLC","Consumer Staples","Equity","4,150,454.40","0.24","4,150,454.40","993,453.00","4.18","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VNA","VONOVIA SE","Real Estate","Equity","4,108,822.60","0.23","4,108,822.60","127,073.00","32.33","Germany","Xetra","USD","0.92","EUR","-"
"RWE","RWE AG","Utilities","Equity","4,057,434.06","0.23","4,057,434.06","107,480.00","37.75","Germany","Xetra","USD","0.92","EUR","-"
"TEF","TELEFONICA SA","Communication","Equity","4,042,302.63","0.23","4,042,302.63","897,758.00","4.50","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"KBC","KBC GROEP","Financials","Equity","4,010,015.66","0.23","4,010,015.66","53,841.00","74.48","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SSE","SSE PLC","Utilities","Equity","3,969,021.52","0.23","3,969,021.52","170,657.00","23.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RHM","RHEINMETALL AG","Industrials","Equity","3,956,984.63","0.22","3,956,984.63","7,106.00","556.85","Germany","Xetra","USD","0.92","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","3,901,523.71","0.22","3,901,523.71","245,451.00","15.90","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"KER","KERING SA","Consumer Discretionary","Equity","3,894,868.80","0.22","3,894,868.80","10,785.00","361.14","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","3,848,286.08","0.22","3,848,286.08","32,930.00","116.86","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","3,800,426.96","0.22","3,800,426.96","121,584.00","31.26","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","3,744,561.56","0.21","3,744,561.56","28,596.00","130.95","Germany","Xetra","USD","0.92","EUR","Jan 02, 1990"
"MRK","MERCK","Health Care","Equity","3,736,768.25","0.21","3,736,768.25","20,549.00","181.85","Germany","Xetra","USD","0.92","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","3,723,819.53","0.21","3,723,819.53","262,236.00","14.20","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","3,659,476.55","0.21","3,659,476.55","331,086.00","11.05","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"SAND","SANDVIK","Industrials","Equity","3,601,693.76","0.20","3,601,693.76","168,776.00","21.34","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"NSIS B","NOVOZYMES B","Materials","Equity","3,564,446.40","0.20","3,564,446.40","56,165.00","63.46","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","3,553,014.10","0.20","3,553,014.10","92,650.00","38.35","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3,519,405.21","0.20","3,519,405.21","3,192,276.00","110.25","Switzerland","-","USD","0.91","CHF","-"
"KNEBV","KONE","Industrials","Equity","3,519,263.30","0.20","3,519,263.30","64,228.00","54.79","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","3,515,636.02","0.20","3,515,636.02","140,857.00","24.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","3,479,850.10","0.20","3,479,850.10","3,550,613.00","0.98","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","3,462,792.45","0.20","3,462,792.45","849,511.00","4.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,460,000.00","0.20","3,460,000.00","3,460,000.00","1.00","United States","-","USD","1.00","USD","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","3,459,428.73","0.20","3,459,428.73","80,895.00","42.76","Germany","Xetra","USD","0.92","EUR","-"
"ARGX","ARGENX","Health Care","Equity","3,447,221.61","0.20","3,447,221.61","9,325.00","369.67","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","3,443,301.68","0.20","3,443,301.68","346,927.00","9.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CABK","CAIXABANK SA","Financials","Equity","3,425,274.45","0.19","3,425,274.45","644,442.00","5.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ORA","ORANGE SA","Communication","Equity","3,401,087.50","0.19","3,401,087.50","289,283.00","11.76","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","Jan 01, 1998"
"EVO","EVOLUTION","Consumer Discretionary","Equity","3,358,534.87","0.19","3,358,534.87","30,476.00","110.20","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"GEBN","GEBERIT AG","Industrials","Equity","3,318,699.96","0.19","3,318,699.96","5,362.00","618.93","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAMPO","SAMPO","Financials","Equity","3,273,368.50","0.19","3,273,368.50","74,259.00","44.08","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","3,253,719.20","0.18","3,253,719.20","4,710.00","690.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","3,251,469.06","0.18","3,251,469.06","109,790.00","29.62","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NOKIA","NOKIA","Information Technology","Equity","3,221,414.35","0.18","3,221,414.35","823,793.00","3.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","Jan 01, 1998"
"FER","FERROVIAL","Industrials","Equity","3,197,522.60","0.18","3,197,522.60","79,416.00","40.26","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","3,178,888.61","0.18","3,178,888.61","83,272.00","38.17","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","3,159,390.34","0.18","3,159,390.34","94,870.00","33.30","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"REP","REPSOL SA","Energy","Equity","3,143,519.11","0.18","3,143,519.11","194,373.00","16.17","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"DANSKE","DANSKE BANK","Financials","Equity","3,140,315.18","0.18","3,140,315.18","107,133.00","29.31","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","3,081,997.55","0.17","3,081,997.55","178,899.00","17.23","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GMAB","GENMAB","Health Care","Equity","3,071,942.10","0.17","3,071,942.10","10,326.00","297.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","3,010,019.61","0.17","3,010,019.61","937,648.00","3.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SWED A","SWEDBANK","Financials","Equity","2,978,629.62","0.17","2,978,629.62","146,034.00","20.40","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
