﻿iShares® iBonds® Dec 2024 Term Treasury ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"25/Feb/2020"
Shares Outstanding,"115’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","96’375’155","3.48","96’375’155.10","95’973’200.00","912828Y87","US912828Y875","BJVN8Q2","99.70","United States","-","USD","0.09","5.01","1.00","31/Jul/2024","1.75","0.09","-","5.01","0.09","5.01","USD","31/Jul/2019","31/Jul/2019"
"TREASURY NOTE","Treasury","Fixed Income","89’121’907","3.22","89’121’907.01","89’919’700.00","912828G38","US912828G385","BSJWZX0","98.84","United States","-","USD","0.37","5.34","1.00","15/Nov/2024","2.25","0.37","-","5.34","0.37","5.34","USD","15/Nov/2014","17/Nov/2014"
"TREASURY NOTE","Treasury","Fixed Income","72’782’256","2.63","72’782’255.95","74’183’800.00","91282CDN8","US91282CDN83","BP6NM34","98.08","United States","-","USD","0.46","5.24","1.00","15/Dec/2024","1.00","0.45","-","5.24","0.45","5.24","USD","15/Dec/2021","15/Dec/2021"
"TREASURY NOTE","Treasury","Fixed Income","62’077’823","2.24","62’077’823.04","61’706’100.00","9128282N9","US9128282N91","BD36HF9","99.73","United States","-","USD","0.09","5.04","1.00","31/Jul/2024","2.13","0.09","-","5.04","0.09","5.04","USD","31/Jul/2017","31/Jul/2017"
"TREASURY NOTE","Treasury","Fixed Income","59’834’164","2.16","59’834’163.60","60’000’000.00","9128282Y5","US9128282Y56","BYN9506","99.19","United States","-","USD","0.25","5.30","1.00","30/Sept/2024","2.13","0.25","-","5.30","0.25","5.30","USD","30/Sept/2017","02/Oct/2017"
"TREASURY NOTE","Treasury","Fixed Income","59’606’938","2.15","59’606’937.65","60’000’000.00","9128283D0","US9128283D01","BF2K3B4","98.97","United States","-","USD","0.33","5.33","1.00","31/Oct/2024","2.25","0.33","-","5.33","0.33","5.33","USD","31/Oct/2017","31/Oct/2017"
"TREASURY NOTE","Treasury","Fixed Income","48’106’779","1.74","48’106’778.60","48’614’000.00","912828YM6","US912828YM69","BKZ7NF1","98.72","United States","-","USD","0.33","5.34","1.00","31/Oct/2024","1.50","0.33","-","5.34","0.33","5.34","USD","31/Oct/2019","31/Oct/2019"
"TREASURY NOTE","Treasury","Fixed Income","16’174’963","0.58","16’174’962.78","16’178’500.00","91282CCL3","US91282CCL37","BKX7FT1","99.81","United States","-","USD","0.05","4.48","1.00","15/Jul/2024","0.38","0.05","-","4.48","0.05","4.48","USD","15/Jul/2021","15/Jul/2021"
"USD CASH","Cash and/or Derivatives","Cash","-169’818’805","-6.13","-169’818’804.79","-169’818’805.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
 
