﻿iShares MSCI France ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"16’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RI","PERNOD RICARD SA","Consumer Staples","Equity","9’452’223.94","1.45","9’452’223.94","69’397.00","136.21","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","9’415’365.69","1.45","9’415’365.69","621’517.00","15.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","9’362’902.17","1.44","9’362’902.17","89’594.00","104.50","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","8’850’000.00","1.36","8’850’000.00","8’850’000.00","1.00","United States","-","USD","1.00","USD","-"
"ML","MICHELIN","Consumer Discretionary","Equity","8’802’182.58","1.35","8’802’182.58","231’171.00","38.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","8’580’057.17","1.32","8’580’057.17","25’331.00","338.72","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","8’447’565.48","1.30","8’447’565.48","227’780.00","37.09","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","8’339’443.45","1.28","8’339’443.45","77’666.00","107.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","7’248’010.27","1.11","7’248’010.27","233’850.00","30.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ORA","ORANGE SA","Communication","Equity","6’845’231.62","1.05","6’845’231.62","631’869.00","10.83","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","01/Jan/1998"
"GLE","SOCIETE GENERALE SA","Financials","Equity","6’230’907.46","0.96","6’230’907.46","245’235.00","25.41","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","5’354’401.82","0.82","5’354’401.82","359’385.00","14.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HO","THALES SA","Industrials","Equity","5’328’868.62","0.82","5’328’868.62","32’099.00","166.01","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EDEN","EDENRED","Financials","Equity","3’719’679.31","0.57","3’719’679.31","84’695.00","43.92","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","3’649’992.58","0.56","3’649’992.58","158’858.00","22.98","France","Euronext Amsterdam","USD","0.92","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3’564’721.93","0.55","3’564’721.93","65’534.00","54.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3’342’781.47","0.51","3’342’781.47","40’103.00","83.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","3’119’010.61","0.48","3’119’010.61","107’782.00","28.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","2’960’948.50","0.45","2’960’948.50","192’415.00","15.39","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VIV","VIVENDI","Communication","Equity","2’947’147.82","0.45","2’947’147.82","245’828.00","11.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","2’812’951.77","0.43","2’812’951.77","66’079.00","42.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","2’745’546.34","0.42","2’745’546.34","27’387.00","100.25","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","2’567’525.81","0.39","2’567’525.81","30’103.00","85.29","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","2’501’829.33","0.38","2’501’829.33","24’883.00","100.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2’387’343.97","0.37","2’387’343.97","46’131.00","51.75","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","2’254’376.68","0.35","2’254’376.68","64’295.00","35.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","2’246’994.79","0.34","2’246’994.79","18’384.00","122.23","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","2’214’678.12","0.34","2’214’678.12","116’795.00","18.96","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RXL","REXEL SA","Industrials","Equity","2’154’678.70","0.33","2’154’678.70","76’382.00","28.21","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1’994’987.36","0.31","1’994’987.36","72’712.00","27.44","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1’825’146.98","0.28","1’825’146.98","9’860.00","185.11","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AKE","ARKEMA SA","Materials","Equity","1’812’054.92","0.28","1’812’054.92","20’251.00","89.48","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GET","GETLINK","Industrials","Equity","1’806’008.20","0.28","1’806’008.20","103’143.00","17.51","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","1’545’314.08","0.24","1’545’314.08","12’820.00","120.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BOL","BOLLORE","Communication","Equity","1’542’308.28","0.24","1’542’308.28","242’548.00","6.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1’534’076.08","0.24","1’534’076.08","11’820.00","129.79","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","1’518’253.17","0.23","1’518’253.17","15’567.00","97.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AMUN","AMUNDI SA","Financials","Equity","1’497’540.04","0.23","1’497’540.04","20’936.00","71.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","1’449’358.26","0.22","1’449’358.26","14’188.00","102.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1’325’296.19","0.20","1’325’296.19","35’978.00","36.84","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RF","EURAZEO","Financials","Equity","1’306’309.63","0.20","1’306’309.63","15’564.00","83.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","1’235’095.48","0.19","1’235’095.48","6’694.00","184.51","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SK","SEB SA","Consumer Discretionary","Equity","951’581.67","0.15","951’581.67","8’517.00","111.73","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"COV","COVIVIO SA","Real Estate","Equity","874’570.32","0.13","874’570.32","17’363.00","50.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","750’482.91","0.12","750’482.91","689’845.00","108.79","European Union","-","USD","0.92","EUR","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","635’523.98","0.10","635’523.98","7’789.00","81.59","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WFFUT","CASH COLLATERAL EUR WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","48’955.50","0.01","48’955.50","45’000.00","108.79","United States","-","USD","0.92","EUR","23/Aug/2017"
"CFQ4","CAC40 10 EURO AUG 24","Cash and/or Derivatives","Futures","0.00","0.00","661’965.39","8.00","8’274.59","-","Euronext Paris Monep","USD","0.92","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-8’984’987.92","-1.38","-8’984’987.92","-8’984’988.00","100.00","United States","-","USD","1.00","USD","-"
 
