﻿iShares MSCI Korea UCITS ETF (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4755","RAKUTEN GROUP INC","Aktien","0.41","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"KGF","KINGFISHER PLC","Aktien","0.33","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.32","-","-"
"BRBY","BURBERRY GROUP PLC","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"6113","AMADA LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.24","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"WYNN","WYNN RESORTS LTD","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"6952","CASIO COMPUTER LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"4704","TREND MICRO INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.16","-","-"
"9202","ANA HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.16","China","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.15","Australien","Asx - All Markets"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.14","-","-"
"4061","DENKA CO LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.13","-","-"
"7762","CITIZEN WATCH LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.12","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0.11","Australien","Asx - All Markets"
"AMZ","AMAZON COM INC","Aktien","0.11","Vereinigte Staaten","Boerse Muenchen"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.09","-","-"
"-","TREASURY NOTE","-","0.09","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0.09","-","-"
"0Q18","CATERPILLAR INC","Aktien","0.08","Vereinigte Staaten","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"6770","ALPS ALPINE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0.07","-","-"
"2","CLP HOLDINGS LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"5201","AGC INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY CPI NOTE","-","0.04","-","-"
"COP","CONOCOPHILLIPS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.04","China","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.02","Japan","-"
"3110","NITTO BOSEKI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WAT","WATER CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","CASH OTHER.","-","0.02","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.02","-","-"
"EXPE","EXPEDIA GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"L","LOEWS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2730","EDION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.01","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.01","-","-"
"6134","FUJI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BWA","BORGWARNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3003","HULIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"101","HANG LUNG PROPERTIES LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 07/30 4","-","0.01","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"4680","ROUND ONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8609","OKASAN SECURITIES GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"8086","NIPRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7242","KYB CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"6508","MEIDENSHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9997","BELLUNA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"8628","MATSUI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"6727","WACOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Aktien","0.00","China","Singapore Exchange"
"8410","SEVEN BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4483","JMDC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"8381","SAN IN GODO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.00","Japan","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"9075","FUKUYAMA TRANSPORTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TRE HOLDINGS CORP","-","0.00","-","-"
"9793","DAISEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"4917","MANDOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7965","ZOJIRUSHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.00","Indien","New York Stock Exchange Inc."
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"7184","THE FIRST BANK OF TOYAMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6480","NIPPON THOMPSON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aktien","0.00","China","New York Stock Exchange Inc."
"8005","SCROLL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3679","ZIGEXN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"9678","KANAMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"ARGX","ARGENX","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Brussels"
"8585","ORIENT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"3865","HOKUETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Aktien","0.00","China","NASDAQ"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0.00","Japan","Xetra"
"GRVY","GRAVITY ADR LTD","Aktien","0.00","Korea","NASDAQ"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0.00","-","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"LUO1","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","Boerse Berlin"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TXT","TEXTRON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
