﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","4’240’080.36","0.48","4’240’080.36","289’649.00","14.64","United Kingdom","London Stock Exchange","GBP"
"FNOX","FORTNOX","Information Technology","Equity","4’228’697.87","0.48","4’228’697.87","729’136.00","5.80","Sweden","Nasdaq Omx Nordic","SEK"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","4’223’227.55","0.48","4’223’227.55","178’845.00","23.61","Sweden","Nasdaq Omx Nordic","SEK"
"ANA","ACCIONA SA","Utilities","Equity","4’199’690.40","0.47","4’199’690.40","37’767.00","111.20","Spain","Bolsa De Madrid","EUR"
"SOI","SOITEC SA","Information Technology","Equity","4’177’125.00","0.47","4’177’125.00","35’550.00","117.50","France","Nyse Euronext - Euronext Paris","EUR"
"TOM","TOMRA SYSTEMS","Industrials","Equity","4’145’764.10","0.47","4’145’764.10","343’504.00","12.07","Norway","Oslo Bors Asa","NOK"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","4’142’853.81","0.47","4’142’853.81","1’617’560.00","2.56","United Kingdom","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","4’141’557.02","0.47","4’141’557.02","150’645.00","27.49","United Kingdom","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","4’132’537.84","0.47","4’132’537.84","740’367.00","5.58","United Kingdom","London Stock Exchange","GBP"
"VAR","VAR ENERGI","Energy","Equity","4’128’676.53","0.46","4’128’676.53","1’369’315.00","3.02","Norway","Oslo Bors Asa","NOK"
"KEMIRA","KEMIRA","Materials","Equity","4’110’139.80","0.46","4’110’139.80","175’647.00","23.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AED","AEDIFICA NV","Real Estate","Equity","4’107’058.70","0.46","4’107’058.70","69’259.00","59.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KGX","KION GROUP AG","Industrials","Equity","4’105’499.55","0.46","4’105’499.55","103’335.00","39.73","Germany","Xetra","EUR"
"BCVN","BC VAUD N","Financials","Equity","4’095’493.61","0.46","4’095’493.61","41’934.00","97.67","Switzerland","SIX Swiss Exchange","CHF"
"BANB","BACHEM HOLDING AG","Health Care","Equity","4’068’899.64","0.46","4’068’899.64","46’497.00","87.51","Switzerland","SIX Swiss Exchange","CHF"
"ALK B","ALK-ABELLO CLASS B","Health Care","Equity","4’043’957.20","0.46","4’043’957.20","194’398.00","20.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FPE3","FUCHS PREF","Materials","Equity","4’015’516.32","0.45","4’015’516.32","96’157.00","41.76","Germany","Xetra","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","4’012’859.42","0.45","4’012’859.42","513’726.00","7.81","Sweden","Nasdaq Omx Nordic","SEK"
"THULE","THULE GROUP","Consumer Discretionary","Equity","4’002’636.45","0.45","4’002’636.45","155’902.00","25.67","Sweden","Nasdaq Omx Nordic","SEK"
"MYCR","MYCRONIC","Information Technology","Equity","3’991’135.30","0.45","3’991’135.30","111’210.00","35.89","Sweden","Nasdaq Omx Nordic","SEK"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","3’991’062.20","0.45","3’991’062.20","33’454.00","119.30","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","3’978’755.57","0.45","3’978’755.57","435’122.00","9.14","Spain","Bolsa De Madrid","EUR"
"HER","HERA","Utilities","Equity","3’975’801.10","0.45","3’975’801.10","1’198’975.00","3.32","Italy","Borsa Italiana","EUR"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","3’955’339.02","0.45","3’955’339.02","117’270.00","33.73","United Kingdom","London Stock Exchange","GBP"
"VOE","VOESTALPINE AG","Materials","Equity","3’948’045.30","0.44","3’948’045.30","162’471.00","24.30","Austria","Wiener Boerse Ag","EUR"
"AZA","AVANZA BANK HOLDING","Financials","Equity","3’906’522.24","0.44","3’906’522.24","184’280.00","21.20","Sweden","Nasdaq Omx Nordic","SEK"
"HPOL B","HEXPOL CLASS B","Materials","Equity","3’904’400.51","0.44","3’904’400.51","381’282.00","10.24","Sweden","Nasdaq Omx Nordic","SEK"
"DIA","DIASORIN","Health Care","Equity","3’901’457.00","0.44","3’901’457.00","38’438.00","101.50","Italy","Borsa Italiana","EUR"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","3’897’177.38","0.44","3’897’177.38","908’339.00","4.29","United Kingdom","London Stock Exchange","GBP"
"AZM","AZIMUT HOLDING","Financials","Equity","3’895’996.53","0.44","3’895’996.53","165’999.00","23.47","Italy","Borsa Italiana","EUR"
"SPM","SAIPEM","Energy","Equity","3’887’708.99","0.44","3’887’708.99","1’641’769.00","2.37","Italy","Borsa Italiana","EUR"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","3’872’101.14","0.44","3’872’101.14","400’112.00","9.68","Sweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Real Estate","Equity","3’836’325.40","0.43","3’836’325.40","82’858.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"CDR","CD PROJEKT SA","Communication","Equity","3’834’372.48","0.43","3’834’372.48","102’301.00","37.48","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","3’832’532.48","0.43","3’832’532.48","788’889.00","4.86","United Kingdom","London Stock Exchange","GBP"
"SCT","SOFTCAT PLC","Information Technology","Equity","3’806’146.82","0.43","3’806’146.82","199’009.00","19.13","United Kingdom","London Stock Exchange","GBP"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","3’799’475.21","0.43","3’799’475.21","531’767.00","7.14","Italy","Borsa Italiana","EUR"
"DRX","DRAX GROUP PLC","Utilities","Equity","3’798’880.32","0.43","3’798’880.32","569’486.00","6.67","United Kingdom","London Stock Exchange","GBP"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","3’779’428.05","0.43","3’779’428.05","947’382.00","3.99","United Kingdom","London Stock Exchange","GBP"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","3’777’108.00","0.43","3’777’108.00","255’210.00","14.80","Germany","Xetra","EUR"
"UMI","UMICORE SA","Materials","Equity","3’756’887.15","0.42","3’756’887.15","266’635.00","14.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SYDB","SYDBANK","Financials","Equity","3’724’633.55","0.42","3’724’633.55","76’763.00","48.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FUR","FUGRO NV","Industrials","Equity","3’691’854.90","0.42","3’691’854.90","153’189.00","24.10","Netherlands","Euronext Amsterdam","EUR"
"VK","VALLOUREC SA","Energy","Equity","3’664’233.44","0.41","3’664’233.44","246’916.00","14.84","France","Nyse Euronext - Euronext Paris","EUR"
"VID","VIDRALA SA","Materials","Equity","3’663’455.40","0.41","3’663’455.40","38’401.00","95.40","Spain","Bolsa De Madrid","EUR"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","3’658’393.71","0.41","3’658’393.71","9’770.00","374.45","Switzerland","SIX Swiss Exchange","CHF"
"ISS","ISS A S","Industrials","Equity","3’652’560.97","0.41","3’652’560.97","225’397.00","16.21","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEM","HEMNET GROUP","Communication","Equity","3’648’753.35","0.41","3’648’753.35","120’092.00","30.38","Sweden","Nasdaq Omx Nordic","SEK"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","3’628’529.90","0.41","3’628’529.90","2’530.00","1’434.20","Switzerland","SIX Swiss Exchange","CHF"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","3’622’648.44","0.41","3’622’648.44","22’665.00","159.83","Switzerland","SIX Swiss Exchange","CHF"
"IG","ITALGAS","Utilities","Equity","3’615’626.12","0.41","3’615’626.12","754’828.00","4.79","Italy","Borsa Italiana","EUR"
"AIXA","AIXTRON","Information Technology","Equity","3’606’092.93","0.41","3’606’092.93","164’737.00","21.89","Germany","Xetra","EUR"
"SRP","SERCO GROUP PLC","Industrials","Equity","3’600’725.90","0.41","3’600’725.90","1’613’585.00","2.23","United Kingdom","London Stock Exchange","GBP"
"TIT","TELECOM ITALIA","Communication","Equity","3’592’877.93","0.40","3’592’877.93","15’001’578.00","0.24","Italy","Borsa Italiana","EUR"
"DKSH","DKSH HOLDING AG","Industrials","Equity","3’592’650.24","0.40","3’592’650.24","52’820.00","68.02","Switzerland","SIX Swiss Exchange","CHF"
"NDA","AURUBIS AG","Materials","Equity","3’567’482.80","0.40","3’567’482.80","46’756.00","76.30","Germany","Xetra","EUR"
"AXFO","AXFOOD","Consumer Staples","Equity","3’564’515.20","0.40","3’564’515.20","157’956.00","22.57","Sweden","Nasdaq Omx Nordic","SEK"
"WALLB","WALLENSTAM B","Real Estate","Equity","3’529’129.31","0.40","3’529’129.31","715’269.00","4.93","Sweden","Nasdaq Omx Nordic","SEK"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","3’515’271.17","0.40","3’515’271.17","44’414.00","79.15","Switzerland","SIX Swiss Exchange","CHF"
"SFSN","SFS GROUP AG","Industrials","Equity","3’466’358.64","0.39","3’466’358.64","26’859.00","129.06","Switzerland","SIX Swiss Exchange","CHF"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","3’461’080.32","0.39","3’461’080.32","200’294.00","17.28","Austria","Wiener Boerse Ag","EUR"
"RUI","RUBIS","Utilities","Equity","3’445’846.32","0.39","3’445’846.32","123’242.00","27.96","France","Nyse Euronext - Euronext Paris","EUR"
"VIS","VISCOFAN SA","Consumer Staples","Equity","3’427’437.00","0.39","3’427’437.00","57’315.00","59.80","Spain","Bolsa De Madrid","EUR"
"FLS","FLSMIDTH AND CO.","Industrials","Equity","3’411’724.46","0.38","3’411’724.46","74’952.00","45.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IPS","IPSOS SA","Communication","Equity","3’403’961.30","0.38","3’403’961.30","55’394.00","61.45","France","Nyse Euronext - Euronext Paris","EUR"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","3’356’388.61","0.38","3’356’388.61","311’621.00","10.77","United Kingdom","London Stock Exchange","GBP"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","3’353’609.01","0.38","3’353’609.01","72’819.00","46.05","Norway","Oslo Bors Asa","NOK"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","3’352’363.00","0.38","3’352’363.00","53’810.00","62.30","Germany","Xetra","EUR"
"MTRS","MUNTERS GROUP","Industrials","Equity","3’347’653.42","0.38","3’347’653.42","193’951.00","17.26","Sweden","Nasdaq Omx Nordic","SEK"
"MF","WENDEL","Financials","Equity","3’324’286.20","0.37","3’324’286.20","39’434.00","84.30","France","Nyse Euronext - Euronext Paris","EUR"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","3’309’295.45","0.37","3’309’295.45","55’109.00","60.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AZE","AZELIS GROUP NV","Industrials","Equity","3’302’473.85","0.37","3’302’473.85","187’109.00","17.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","3’263’878.61","0.37","3’263’878.61","264’970.00","12.32","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","3’262’064.97","0.37","3’262’064.97","558’345.00","5.84","United Kingdom","London Stock Exchange","GBP"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","3’242’689.65","0.37","3’242’689.65","86’819.00","37.35","Germany","Xetra","EUR"
