﻿iShares OMX Stockholm Capped UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6861","KEYENCE CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.69","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.69","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.66","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.65","Vereinigte Staaten","-"
"6920","LASERTEC CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.62","Vereinigtes Königreich","-"
"-","Medtronic Plc","-","0.61","-","-"
"MRK","MERCK & CO INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.60","Deutschland","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.56","Vereinigte Staaten","NYSE Arca"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.54","Finnland","-"
"6301","KOMATSU LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.45","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.43","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.39","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.38","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.38","Vereinigtes Königreich","London Stock Exchange"
"6501","HITACHI LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.38","-","-"
"-","JAPAN GOVERNMENT OF 1234","-","0.36","-","-"
"INF","INFORMA PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.33","Japan","London Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.31","-","-"
"6752","PANASONIC CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.30","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.29","Frankreich","-"
"6971","KYOCERA CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.28","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"9433","KDDI CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.21","Deutschland","Xetra"
"-","France Republic Of (Government) (2% 25-N","-","0.21","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.19","-","-"
"EMR","EMERSON ELECTRIC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.18","-","-"
"7741","HOYA CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"8058","MITSUBISHI CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.16","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.15","Vereinigte Staaten","Boerse Muenchen"
"7735","SCREEN HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"-","IRELAND GOVERNMENT","-","0.13","-","-"
"NVDA","NVIDIA CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.11","Schweiz","NASDAQ"
"PEP","PEPSICO INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"CAH","CARDINAL HEALTH INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"6586","MAKITA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.10","-","-"
"6758","SONY GROUP CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"6954","FANUC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.08","Deutschland","Xetra"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6361","EBARA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.08","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.08","Österreich","-"
"6504","FUJI ELECTRIC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.07","Vereinigtes Königreich","Boerse Duesseldorf"
"6473","JTEKT CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"2503","KIRIN HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.06","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"QCOM","QUALCOMM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.05","-","-"
"1944","KINDEN CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.05","Indien","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CS","AXA SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"9107","KAWASAKI KISEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"1959","KYUDENKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"PMTA","PTC INC","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"WRT1V","WARTSILA","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.04","-","-"
"VST","VISTRA CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.04","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.03","-","-"
"FP","TOTAL","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"GGG","GRACO INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ORG","ORIGIN ENERGY LTD","Aktien","0.03","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"2768","SOJITZ CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Aktien","0.03","Vereinigte Staaten","Boerse Berlin"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.02","Schweiz","London Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"4023","KUREHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.02","-","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7984","KOKUYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"1861","KUMAGAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ARGX","ARGENX","Aktien","0.02","Niederlande","Nyse Euronext - Euronext Brussels"
"PGR","PROGRESSIVE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"8001","ITOCHU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"5108","BRIDGESTONE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.02","Indien","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"8473","SBI HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Vanguard Emerging Markets Government Bon","-","0.02","-","-"
"9020","EAST JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WFC","WELLS FARGO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9744","MEITEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"1812","KAJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2317","SYSTENA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.01","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6454","MAX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.01","Norwegen","-"
"8308","RESONA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
