﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KR","KROGER","Basiskonsumgüter","Aktien","6’597’409.60","1.33","6’597’409.60","123’086.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","6’584’097.96","1.33","6’584’097.96","130’404.00","50.49","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","6’531’284.40","1.32","6’531’284.40","103’836.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","6’425’423.50","1.30","6’425’423.50","352’078.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","6’268’303.16","1.27","6’268’303.16","191’926.00","32.66","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","5’863’920.24","1.19","5’863’920.24","90’829.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","5’154’076.07","1.04","5’154’076.07","27’131.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","5’147’132.48","1.04","5’147’132.48","40’376.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","4’766’693.16","0.96","4’766’693.16","145’149.00","32.84","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","4’603’212.72","0.93","4’603’212.72","44’984.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","4’327’522.49","0.87","4’327’522.49","42’851.00","100.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","3’998’044.44","0.81","3’998’044.44","38’142.00","104.82","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","3’404’540.88","0.69","3’404’540.88","46’434.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","3’108’204.33","0.63","3’108’204.33","52’619.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","3’086’875.06","0.62","3’086’875.06","22’721.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","2’901’152.55","0.59","2’901’152.55","26’045.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","2’764’015.45","0.56","2’764’015.45","48’449.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’546’945.44","0.51","2’546’945.44","87’856.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","2’300’297.50","0.46","2’300’297.50","19’577.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","2’057’992.65","0.42","2’057’992.65","26’415.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","1’759’221.64","0.36","1’759’221.64","33’458.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","1’672’231.40","0.34","1’672’231.40","36’274.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","1’664’651.52","0.34","1’664’651.52","53’082.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","1’544’043.36","0.31","1’544’043.36","131’632.00","11.73","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","1’453’838.48","0.29","1’453’838.48","33’223.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’194’399.18","0.24","1’194’399.18","1’194’399.00","100.00","Vereinigte Staaten","-","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","545’439.23","0.11","545’439.23","545’439.00","1.00","Irland","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","48’000.00","0.01","48’000.00","48’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","11’146.66","0.00","11’146.66","8’609.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’021.46","0.00","6’021.46","5’535.00","108.79","Europäische Union","-","EUR"
"IXRU4","E-MINI CONSUMER STAPLES SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’503’470.00","19.00","791.30","-","Chicago Mercantile Exchange","USD"
 
