﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","27’475’316.19","0.50","27’475’316.19","27’515’000.00","27’515’000.00","99.22","Vereinigte Staaten","-","1.08","31.Mai2026","5.00","USD","13.Mai2016"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","27’076’683.60","0.49","27’076’683.60","25’632’000.00","25’632’000.00","103.11","Israel","-","3.00","01.März2028","6.75","USD","17.Mai2018"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","26’885’184.52","0.49","26’885’184.52","29’222’000.00","29’222’000.00","90.38","Vereinigte Staaten","-","5.01","15.Feb.2031","3.88","USD","10.Aug.2020"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligationen (FI)","26’842’630.84","0.49","26’842’630.84","23’105’200.00","23’105’200.00","114.97","Vereinigte Staaten","-","3.42","01.Dez.2032","9.63","USD","30.Nov.2022"
"SQ","BLOCK INC","Technologie","Obligationen (FI)","26’811’399.69","0.49","26’811’399.69","30’387’000.00","30’387’000.00","87.80","Vereinigte Staaten","-","5.93","01.Juni2031","3.50","USD","20.Mai2021"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","26’035’892.40","0.47","26’035’892.40","39’269’000.00","39’269’000.00","65.13","Vereinigte Staaten","-","5.59","15.März2031","3.50","USD","04.Dez.2020"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","25’774’518.61","0.47","25’774’518.61","24’050’000.00","24’050’000.00","105.82","Vereinigte Staaten","-","3.82","15.Mai2054","8.00","USD","25.Jan.2024"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","25’727’805.55","0.47","25’727’805.55","29’845’000.00","29’845’000.00","85.72","Vereinigtes Königreich","-","5.71","04.Juni2081","4.13","USD","04.Juni2021"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","25’486’370.55","0.46","25’486’370.55","25’541’000.00","25’541’000.00","99.77","Vereinigte Staaten","-","3.47","15.Juli2028","5.50","USD","25.Juni2018"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","24’944’259.48","0.45","24’944’259.48","24’331’000.00","24’331’000.00","102.50","Vereinigte Staaten","-","1.34","15.Jan.2026","7.38","USD","12.Juni2020"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Obligationen (FI)","24’682’398.12","0.45","24’682’398.12","24’486’000.00","24’486’000.00","98.63","Vereinigte Staaten","-","1.21","01.Feb.2026","4.75","USD","24.Jan.2019"
"NRG","NRG ENERGY INC","Elektro-","Obligationen (FI)","24’394’360.48","0.44","24’394’360.48","24’413’000.00","24’413’000.00","99.91","Vereinigte Staaten","-","1.63","15.Jan.2028","5.75","USD","30.Okt.2018"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","24’385’691.86","0.44","24’385’691.86","25’785’000.00","25’785’000.00","94.56","Vereinigte Staaten","-","4.33","15.Juli2029","5.00","USD","27.Apr.2022"
"PBFENE","PBF HOLDING COMPANY LLC","Energie","Obligationen (FI)","24’360’874.15","0.44","24’360’874.15","24’203’000.00","24’203’000.00","98.14","Vereinigte Staaten","-","1.91","15.Feb.2028","6.00","USD","24.Nov.2020"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Obligationen (FI)","24’200’265.76","0.44","24’200’265.76","23’060’000.00","23’060’000.00","101.64","Vereinigte Staaten","-","6.15","02.Feb.2033","7.25","USD","02.Feb.2023"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","24’193’229.38","0.44","24’193’229.38","27’685’000.00","27’685’000.00","86.08","Vereinigte Staaten","-","6.00","01.März2032","3.50","USD","15.Feb.2023"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","24’118’938.68","0.44","24’118’938.68","24’805’000.00","24’805’000.00","95.06","Vereinigte Staaten","-","3.88","01.Feb.2030","4.75","USD","18.Sept.2019"
"USAC","USA COMPRESSION PARTNERS LP","Energie","Obligationen (FI)","23’611’392.12","0.43","23’611’392.12","22’831’000.00","22’831’000.00","100.84","Vereinigte Staaten","-","1.23","01.Sept.2027","6.88","USD","17.Dez.2019"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Obligationen (FI)","23’585’460.17","0.43","23’585’460.17","26’480’000.00","26’480’000.00","86.72","Vereinigte Staaten","-","3.84","01.Feb.2029","5.13","USD","06.Juli2021"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","23’296’988.20","0.42","23’296’988.20","22’780’000.00","22’780’000.00","100.52","Vereinigte Staaten","-","4.39","15.Apr.2032","6.50","USD","09.Apr.2024"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Obligationen (FI)","23’234’131.23","0.42","23’234’131.23","22’745’000.00","22’745’000.00","100.95","Vereinigte Staaten","-","4.43","15.Juni2030","9.00","USD","28.Mai2024"
"SUN","SUNOCO LP","Energie","Obligationen (FI)","23’149’852.83","0.42","23’149’852.83","24’490’000.00","24’490’000.00","93.58","Vereinigte Staaten","-","4.20","30.Apr.2030","4.50","USD","15.Juli2022"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","23’004’502.00","0.42","23’004’502.00","25’758’000.00","25’758’000.00","87.89","Vereinigte Staaten","-","5.01","15.Aug.2030","3.38","USD","10.Aug.2020"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","22’878’993.58","0.42","22’878’993.58","23’297’000.00","23’297’000.00","96.14","Vereinigte Staaten","-","2.53","01.Feb.2028","4.50","USD","18.Sept.2019"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energie","Obligationen (FI)","22’855’940.40","0.42","22’855’940.40","23’951’000.00","23’951’000.00","94.67","Vereinigte Staaten","-","3.62","15.Mai2029","4.50","USD","06.Juli2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Obligationen (FI)","22’221’745.72","0.40","22’221’745.72","25’920’555.00","25’920’555.00","82.81","Vereinigte Staaten","-","1.62","01.Mai2026","6.38","USD","01.Mai2019"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","22’204’899.70","0.40","22’204’899.70","25’714’000.00","25’714’000.00","85.30","Vereinigte Staaten","-","6.18","15.Sept.2031","3.13","USD","14.Sept.2021"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Obligationen (FI)","22’129’839.76","0.40","22’129’839.76","21’115’000.00","21’115’000.00","104.78","Vereinigte Staaten","-","3.58","15.Jan.2029","9.75","USD","19.Dez.2023"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","21’961’444.97","0.40","21’961’444.97","22’242’000.00","22’242’000.00","98.10","Vereinigte Staaten","-","2.98","01.Juni2029","5.13","USD","21.Mai2019"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","21’951’912.50","0.40","21’951’912.50","21’100’000.00","21’100’000.00","102.57","Vereinigte Staaten","-","4.21","15.Mai2032","7.88","USD","09.Mai2024"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","21’730’553.34","0.40","21’730’553.34","20’975’000.00","20’975’000.00","103.32","Vereinigte Staaten","-","1.16","15.März2028","6.88","USD","25.Nov.2022"
"GEO","GEO GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","21’708’947.94","0.40","21’708’947.94","20’395’000.00","20’395’000.00","104.33","Vereinigte Staaten","-","2.70","15.Apr.2029","8.63","USD","18.Apr.2024"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","21’638’284.55","0.39","21’638’284.55","23’890’000.00","23’890’000.00","89.90","Vereinigte Staaten","-","5.27","15.Mai2031","4.00","USD","24.Mai2021"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","21’611’566.72","0.39","21’611’566.72","22’162’000.00","22’162’000.00","96.32","Vereinigte Staaten","-","3.70","15.Okt.2028","4.75","USD","13.Okt.2020"
"GEO","GEO GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","21’600’269.57","0.39","21’600’269.57","19’615’000.00","19’615’000.00","107.62","Vereinigte Staaten","-","3.41","15.Apr.2031","10.25","USD","18.Apr.2024"
"AMCX","AMC NETWORKS INC","Kommunikation","Obligationen (FI)","21’600’113.87","0.39","21’600’113.87","30’091’000.00","30’091’000.00","70.00","Vereinigte Staaten","-","3.95","15.Feb.2029","4.25","USD","08.Feb.2021"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","21’594’712.95","0.39","21’594’712.95","20’519’000.00","20’519’000.00","101.69","Vereinigte Staaten","-","1.28","01.Feb.2028","7.75","USD","16.Jan.2020"
"MXCN","METHANEX CORPORATION","Basic Industry","Obligationen (FI)","21’584’767.34","0.39","21’584’767.34","21’963’000.00","21’963’000.00","97.83","Kanada","-","4.59","15.Dez.2029","5.25","USD","12.Sept.2019"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","21’553’335.78","0.39","21’553’335.78","22’477’000.00","22’477’000.00","94.88","Vereinigte Staaten","-","3.41","01.Mai2029","4.88","USD","20.Sept.2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Obligationen (FI)","21’521’546.87","0.39","21’521’546.87","22’768’000.00","22’768’000.00","94.13","Vereinigte Staaten","-","5.04","15.Juni2030","4.90","USD","19.Juni2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","21’430’269.78","0.39","21’430’269.78","22’624’000.00","22’624’000.00","92.88","Vereinigte Staaten","-","3.88","15.März2029","5.50","USD","04.Nov.2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","21’360’380.99","0.39","21’360’380.99","21’457’000.00","21’457’000.00","97.91","Vereinigte Staaten","-","2.35","15.März2027","4.88","USD","07.März2017"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","21’186’314.40","0.39","21’186’314.40","19’920’000.00","19’920’000.00","106.33","Vereinigte Staaten","-","1.41","15.Jan.2029","9.00","USD","22.Juni2023"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","21’172’685.47","0.39","21’172’685.47","21’015’000.00","21’015’000.00","99.75","Vereinigte Staaten","-","3.43","15.Juni2029","8.38","USD","03.Juni2024"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","21’085’403.72","0.38","21’085’403.72","21’470’000.00","21’470’000.00","96.53","Vereinigte Staaten","-","2.31","15.März2027","5.00","USD","27.Jan.2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","20’915’459.90","0.38","20’915’459.90","20’781’000.00","20’781’000.00","98.26","Vereinigte Staaten","-","1.82","20.Aug.2026","5.88","USD","27.Juni2016"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","20’803’674.88","0.38","20’803’674.88","20’734’000.00","20’734’000.00","97.87","Vereinigte Staaten","-","2.58","01.Feb.2029","5.38","USD","12.Nov.2021"
"OLN","OLIN CORP","Basic Industry","Obligationen (FI)","20’718’689.23","0.38","20’718’689.23","20’332’000.00","20’332’000.00","99.32","Vereinigte Staaten","-","2.71","01.Aug.2029","5.63","USD","16.Juli2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","20’447’061.33","0.37","20’447’061.33","20’836’000.00","20’836’000.00","98.12","Vereinigte Staaten","-","3.36","15.Jan.2030","5.25","USD","10.Mai2019"
"RHP","RHP HOTEL PROPERTIES LP","REITS","Obligationen (FI)","20’405’289.31","0.37","20’405’289.31","20’708’000.00","20’708’000.00","97.34","Vereinigte Staaten","-","2.23","15.Okt.2027","4.75","USD","10.Juli2020"
"MXCN","METHANEX CORPORATION","Basic Industry","Obligationen (FI)","20’372’642.02","0.37","20’372’642.02","20’575’000.00","20’575’000.00","97.72","Kanada","-","2.76","15.Okt.2027","5.13","USD","22.Sept.2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","20’362’885.48","0.37","20’362’885.48","20’455’000.00","20’455’000.00","98.48","Vereinigte Staaten","-","1.73","01.Nov.2027","5.13","USD","20.Jan.2023"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L","Kommunikation","Obligationen (FI)","20’326’532.96","0.37","20’326’532.96","22’410’000.00","22’410’000.00","89.48","Vereinigte Staaten","-","4.19","01.Nov.2029","5.88","USD","30.Apr.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","20’250’963.64","0.37","20’250’963.64","21’560’000.00","21’560’000.00","93.92","Vereinigte Staaten","-","4.00","15.Jan.2030","4.38","USD","01.Dez.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","20’126’441.27","0.37","20’126’441.27","20’530’000.00","20’530’000.00","97.08","Israel","-","4.12","09.Mai2029","5.13","USD","09.Nov.2021"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","19’960’601.13","0.36","19’960’601.13","22’432’000.00","22’432’000.00","86.98","Vereinigte Staaten","-","3.95","01.Feb.2029","4.38","USD","02.Juli2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Obligationen (FI)","19’907’566.28","0.36","19’907’566.28","20’040’000.00","20’040’000.00","97.87","Vereinigte Staaten","-","1.50","15.März2026","4.38","USD","10.März2016"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","19’903’004.13","0.36","19’903’004.13","19’722’000.00","19’722’000.00","99.53","Vereinigte Staaten","-","2.38","15.Apr.2027","5.50","USD","10.Apr.2019"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","19’846’674.24","0.36","19’846’674.24","27’061’000.00","27’061’000.00","71.22","Vereinigte Staaten","-","4.23","01.Aug.2029","4.63","USD","26.Juli2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","19’709’757.02","0.36","19’709’757.02","20’130’000.00","20’130’000.00","97.03","Israel","-","2.52","09.Mai2027","4.75","USD","09.Nov.2021"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","19’665’104.07","0.36","19’665’104.07","45’970’000.00","45’970’000.00","42.14","Vereinigte Staaten","-","3.90","01.Juni2029","5.13","USD","30.Aug.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","19’621’101.29","0.36","19’621’101.29","19’075’000.00","19’075’000.00","100.00","Vereinigte Staaten","-","0.22","01.Feb.2027","6.25","USD","05.Feb.2019"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","19’552’259.10","0.36","19’552’259.10","195’423.00","195’423.00","100.05","Irland","-","0.12","-","5.33","USD","24.Juli2019"
"SPR","SPIRIT AEROSYSTEMS INC","Produktionsmittel","Obligationen (FI)","19’443’107.81","0.35","19’443’107.81","20’435’000.00","20’435’000.00","94.75","Vereinigte Staaten","-","3.48","15.Juni2028","4.60","USD","30.Mai2018"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","19’163’327.84","0.35","19’163’327.84","20’000’000.00","20’000’000.00","95.16","Vereinigte Staaten","-","2.99","15.Nov.2027","3.88","USD","04.Nov.2019"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","18’811’174.17","0.34","18’811’174.17","18’020’000.00","18’020’000.00","104.37","Vereinigte Staaten","-","2.43","15.Jan.2029","8.25","USD","07.Dez.2023"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","18’549’730.45","0.34","18’549’730.45","17’809’000.00","17’809’000.00","102.30","Vereinigte Staaten","-","5.56","01.Okt.2030","6.38","USD","14.Sept.2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","18’386’179.03","0.33","18’386’179.03","19’365’000.00","19’365’000.00","94.41","Vereinigte Staaten","-","3.57","01.Juni2029","4.25","USD","02.Juni2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","18’351’234.34","0.33","18’351’234.34","20’004’000.00","20’004’000.00","91.73","Vereinigte Staaten","-","4.42","15.Juli2030","4.00","USD","25.Feb.2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","17’918’775.35","0.33","17’918’775.35","14’990’000.00","14’990’000.00","111.46","Vereinigte Staaten","-","2.85","15.März2031","11.50","USD","03.Nov.2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","17’769’060.58","0.32","17’769’060.58","20’098’000.00","20’098’000.00","88.40","Vereinigte Staaten","-","5.79","15.Jan.2032","3.75","USD","13.Aug.2021"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligationen (FI)","17’585’616.52","0.32","17’585’616.52","16’895’000.00","16’895’000.00","104.06","Vereinigte Staaten","-","0.51","15.Jan.2029","8.25","USD","08.Dez.2021"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","17’472’118.62","0.32","17’472’118.62","22’238’000.00","22’238’000.00","76.16","Vereinigte Staaten","-","1.86","01.Aug.2026","5.25","USD","11.Mai2017"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","17’451’716.21","0.32","17’451’716.21","17’209’000.00","17’209’000.00","101.39","Vereinigte Staaten","-","2.86","15.Jan.2028","6.63","USD","09.Mai2019"
