﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BDX","BECTON DICKINSON","Health Care","Equity","732,447.14","0.20","732,447.14","3,134.00","233.71","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","718,948.44","0.20","718,948.44","1,708.00","420.93","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","702,349.44","0.19","702,349.44","2,964.00","236.96","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","701,052.66","0.19","701,052.66","1,386.00","505.81","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","700,409.55","0.19","700,409.55","20,939.00","33.45","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","692,848.80","0.19","692,848.80","2,360.00","293.58","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","679,797.36","0.19","679,797.36","6,171.00","110.16","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","677,416.50","0.19","677,416.50","6,498.00","104.25","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","669,807.84","0.19","669,807.84","4,308.00","155.48","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","667,724.52","0.19","667,724.52","3,849.00","173.48","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","664,498.60","0.18","664,498.60","16,738.00","39.70","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","662,818.66","0.18","662,818.66","11,422.00","58.03","United States","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","656,143.62","0.18","656,143.62","937.00","700.26","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","654,262.00","0.18","654,262.00","2,749.00","238.00","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","640,205.95","0.18","640,205.95","4,535.00","141.17","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","622,799.52","0.17","622,799.52","2,576.00","241.77","United States","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","611,320.45","0.17","611,320.45","2,369.00","258.05","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","606,785.40","0.17","606,785.40","2,340.00","259.31","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","606,039.57","0.17","606,039.57","6,561.00","92.37","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","582,375.80","0.16","582,375.80","2,669.00","218.20","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","581,302.18","0.16","581,302.18","5,647.00","102.94","United States","NASDAQ","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","580,765.15","0.16","580,765.15","2,347.00","247.45","United States","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","575,952.00","0.16","575,952.00","4,160.00","138.45","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","575,668.08","0.16","575,668.08","9,126.00","63.08","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","565,189.80","0.16","565,189.80","14,548.00","38.85","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","565,185.90","0.16","565,185.90","12,165.00","46.46","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","563,805.00","0.16","563,805.00","13,266.00","42.50","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","559,319.68","0.16","559,319.68","3,568.00","156.76","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","538,536.96","0.15","538,536.96","7,254.00","74.24","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","532,327.05","0.15","532,327.05","3,501.00","152.05","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","529,571.76","0.15","529,571.76","12,648.00","41.87","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","528,566.78","0.15","528,566.78","2,462.00","214.69","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","525,913.08","0.15","525,913.08","3,619.00","145.32","United States","NASDAQ","USD"
"OKE","ONEOK INC","Energy","Equity","516,782.35","0.14","516,782.35","6,337.00","81.55","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","512,416.22","0.14","512,416.22","6,737.00","76.06","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","507,333.30","0.14","507,333.30","2,495.00","203.34","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","506,477.01","0.14","506,477.01","5,671.00","89.31","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","495,967.71","0.14","495,967.71","3,297.00","150.43","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","491,349.75","0.14","491,349.75","1,315.00","373.65","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","489,580.30","0.14","489,580.30","1,702.00","287.65","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","482,893.07","0.13","482,893.07","8,063.00","59.89","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","477,188.13","0.13","477,188.13","7,179.00","66.47","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","474,699.82","0.13","474,699.82","734.00","646.73","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","460,510.82","0.13","460,510.82","1,078.00","427.19","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","457,962.72","0.13","457,962.72","6,077.00","75.36","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","456,787.26","0.13","456,787.26","2,861.00","159.66","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","455,048.77","0.13","455,048.77","3,883.00","117.19","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","452,865.88","0.13","452,865.88","6,452.00","70.19","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","452,808.09","0.13","452,808.09","3,213.00","140.93","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","446,567.55","0.12","446,567.55","7,085.00","63.03","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","445,805.44","0.12","445,805.44","3,022.00","147.52","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","433,378.20","0.12","433,378.20","2,230.00","194.34","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","432,250.00","0.12","432,250.00","3,640.00","118.75","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","430,368.48","0.12","430,368.48","477.00","902.24","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","427,274.40","0.12","427,274.40","877.00","487.20","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","426,528.06","0.12","426,528.06","4,431.00","96.26","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","418,398.24","0.12","418,398.24","3,529.00","118.56","United States","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Equity","417,195.50","0.12","417,195.50","866.00","481.75","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","416,750.02","0.12","416,750.02","2,614.00","159.43","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","414,038.22","0.11","414,038.22","3,194.00","129.63","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","413,607.51","0.11","413,607.51","2,481.00","166.71","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","411,333.30","0.11","411,333.30","1,526.00","269.55","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","411,025.86","0.11","411,025.86","4,074.00","100.89","United States","NASDAQ","USD"
"COR","CENCORA INC","Health Care","Equity","408,919.50","0.11","408,919.50","1,815.00","225.30","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","408,219.75","0.11","408,219.75","7,695.00","53.05","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","407,364.03","0.11","407,364.03","1,471.00","276.93","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","405,460.06","0.11","405,460.06","3,061.00","132.46","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","404,465.60","0.11","404,465.60","5,488.00","73.70","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","403,440.48","0.11","403,440.48","20,304.00","19.87","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","402,985.74","0.11","402,985.74","7,471.00","53.94","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","399,175.39","0.11","399,175.39","1,571.00","254.09","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","390,061.16","0.11","390,061.16","6,166.00","63.26","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","389,711.40","0.11","389,711.40","5,878.00","66.30","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","389,646.62","0.11","389,646.62","5,458.00","71.39","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","389,249.40","0.11","389,249.40","4,285.00","90.84","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","385,365.75","0.11","385,365.75","1,925.00","200.19","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","377,444.44","0.10","377,444.44","10,732.00","35.17","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","374,146.80","0.10","374,146.80","11,202.00","33.40","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","373,649.56","0.10","373,649.56","10,796.00","34.61","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","371,871.77","0.10","371,871.77","2,669.00","139.33","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","369,289.26","0.10","369,289.26","1,593.00","231.82","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","367,699.70","0.10","367,699.70","1,231.00","298.70","United States","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","363,814.81","0.10","363,814.81","2,341.00","155.41","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","363,128.56","0.10","363,128.56","2,776.00","130.81","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","359,995.30","0.10","359,995.30","7,210.00","49.93","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","357,520.68","0.10","357,520.68","2,636.00","135.63","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","345,784.05","0.10","345,784.05","345,784.00","1.00","Ireland","-","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","332,813.52","0.09","332,813.52","1,209.00","275.28","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","332,195.30","0.09","332,195.30","3,715.00","89.42","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","329,831.24","0.09","329,831.24","236.00","1,397.59","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","327,276.30","0.09","327,276.30","5,414.00","60.45","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","326,861.60","0.09","326,861.60","6,890.00","47.44","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","325,474.60","0.09","325,474.60","4,390.00","74.14","United States","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","325,437.97","0.09","325,437.97","1,573.00","206.89","United States","New York Stock Exchange Inc.","USD"
