﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","120’780.60","0.54","120’780.60","6’400.00","18.87","Japan","Tokyo Stock Exchange","JPY"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","119’918.80","0.54","119’918.80","88’000.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ERO","ERO COPPER CORP","Materialien","Aktien","107’021.97","0.48","107’021.97","4’973.00","21.52","Kanada","Toronto Stock Exchange","CAD"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","101’604.72","0.45","101’604.72","2’800.00","36.29","Japan","Tokyo Stock Exchange","JPY"
"1208","MMG LTD","Materialien","Aktien","98’760.88","0.44","98’760.88","252’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","94’922.74","0.42","94’922.74","42’400.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","93’548.07","0.42","93’548.07","6’223.00","15.03","Mexiko","Bolsa Mexicana De Valores","MXN"
"ERA","ERAMET SA","Materialien","Aktien","80’678.66","0.36","80’678.66","720.00","112.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materialien","Aktien","80’584.53","0.36","80’584.53","104’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENX","CENTURY ALUMINUM","Materialien","Aktien","79’259.61","0.35","79’259.61","3’961.00","20.01","Vereinigte Staaten","NASDAQ","USD"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","74’980.26","0.34","74’980.26","2’552.00","29.38","Korea","Korea Exchange (Stock Market)","KRW"
"FRES","FRESNILLO PLC","Materialien","Aktien","72’125.67","0.32","72’125.67","8’913.00","8.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"FVI","FORTUNA MINING CORP","Materialien","Aktien","65’902.13","0.29","65’902.13","12’183.00","5.41","Kanada","Toronto Stock Exchange","CAD"
"AG","FIRST MAJESTIC SILVER CORP","Materialien","Aktien","62’490.60","0.28","62’490.60","9’175.00","6.81","Kanada","Toronto Stock Exchange","CAD"
"INCO","VALE INDONESIA","Materialien","Aktien","47’058.94","0.21","47’058.94","200’372.00","0.23","Indonesien","Indonesia Stock Exchange","IDR"
"601168","WESTERN MINING LTD A","Materialien","Aktien","43’926.62","0.20","43’926.62","17’000.00","2.58","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialien","Aktien","39’719.66","0.18","39’719.66","17’800.00","2.23","China","Shenzhen Stock Exchange","CNY"
"9696","TIANQI LITHIUM CLASS H CORP H","Materialien","Aktien","31’342.41","0.14","31’342.41","11’200.00","2.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","28’099.98","0.13","28’099.98","6’800.00","4.13","China","Shenzhen Stock Exchange","CNY"
"000878","YUNNAN COPPER LTD A","Materialien","Aktien","25’161.12","0.11","25’161.12","14’400.00","1.75","China","Shenzhen Stock Exchange","CNY"
"AMG","AMG CRITICAL MATERIALS NV","Materialien","Aktien","25’108.72","0.11","25’108.72","1’471.00","17.07","Niederlande","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","24’427.30","0.11","24’427.30","24’427.00","100.00","Vereinigte Staaten","-","USD"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","23’945.41","0.11","23’945.41","6’400.00","3.74","China","Shenzhen Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materialien","Aktien","23’747.92","0.11","23’747.92","5’600.00","4.24","China","Shenzhen Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materialien","Aktien","23’640.39","0.11","23’640.39","7’200.00","3.28","China","Shenzhen Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","21’117.37","0.09","21’117.37","7’800.00","2.71","China","Shenzhen Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materialien","Aktien","19’178.60","0.09","19’178.60","17’200.00","1.12","China","Shenzhen Stock Exchange","CNY"
"300073","BEIJING EASPRING MATERIAL TECHNOLO","Industrie","Aktien","17’588.20","0.08","17’588.20","4’000.00","4.40","China","Shenzhen Stock Exchange","CNY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","17’227.85","0.08","17’227.85","134’514.00","12.81","Hongkong","-","HKD"
"300390","CANMAX TECHNOLOGIES LTD A","Materialien","Aktien","17’223.11","0.08","17’223.11","7’400.00","2.33","China","Shenzhen Stock Exchange","CNY"
"278280","CHUNBO LTD","Materialien","Aktien","17’181.01","0.08","17’181.01","340.00","50.53","Korea","Korea Exchange (Kosdaq)","KRW"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materialien","Aktien","15’193.83","0.07","15’193.83","8’200.00","1.85","China","Shenzhen Stock Exchange","CNY"
"600392","SHENGHE RESOURCES HOLDING LTD A","Materialien","Aktien","14’975.90","0.07","14’975.90","13’300.00","1.13","China","Shanghai Stock Exchange","CNY"
"093370","FOOSUNG LTD","Materialien","Aktien","14’433.00","0.06","14’433.00","2’844.00","5.07","Korea","Korea Exchange (Stock Market)","KRW"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","13’852.17","0.06","13’852.17","12’733.00","108.79","Europäische Union","-","EUR"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrie","Aktien","13’407.85","0.06","13’407.85","13’000.00","1.03","China","Shenzhen Stock Exchange","CNY"
"002497","SICHUAN YAHUA INDUSTRIAL GROUP LTD","Materialien","Aktien","11’798.39","0.05","11’798.39","9’300.00","1.27","China","Shenzhen Stock Exchange","CNY"
"688005","NINGBO RONBAY NEW ENERGY TECHNOLOG","Industrie","Aktien","11’795.65","0.05","11’795.65","3’855.00","3.06","China","Shanghai Stock Exchange","CNY"
"000762","TIBET MINERAL DEVELOPMENT LTD A","Materialien","Aktien","11’305.47","0.05","11’305.47","4’300.00","2.63","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","10’957.12","0.05","10’957.12","79’891.00","13.72","China","-","CNH"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","10’747.65","0.05","10’747.65","14’888’180.00","0.07","Korea","-","KRW"
"300568","SHENZHEN SENIOR TECHNOLOGY MATERIA","Materialien","Aktien","10’725.73","0.05","10’725.73","9’800.00","1.09","China","Shenzhen Stock Exchange","CNY"
"002192","YOUNGY LTD A","Materialien","Aktien","10’032.85","0.04","10’032.85","2’400.00","4.18","China","Shenzhen Stock Exchange","CNY"
"002407","DO-FLUORIDE NEW MATERIALS LTD A","Materialien","Aktien","9’795.85","0.04","9’795.85","6’400.00","1.53","China","Shenzhen Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materialien","Aktien","8’542.98","0.04","8’542.98","8’100.00","1.05","China","Shanghai Stock Exchange","CNY"
"300769","SHENZHEN DYNANONIC LTD A","Materialien","Aktien","7’622.84","0.03","7’622.84","2’000.00","3.81","China","Shenzhen Stock Exchange","CNY"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","7’517.11","0.03","7’517.11","133’034.00","5.65","Mexiko","-","MXN"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","7’214.03","0.03","7’214.03","28’396.00","25.41","Polen","-","PLN"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","6’000.00","0.03","6’000.00","6’000.00","100.00","Vereinigte Staaten","-","USD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","5’922.35","0.03","5’922.35","8’113.00","73.00","Kanada","-","CAD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","5’291.50","0.02","5’291.50","57’348.00","9.23","Norwegen","-","NOK"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","4’612.64","0.02","4’612.64","731’541.00","0.63","Japan","-","JPY"
"600338","TIBET SUMMIT RESOURCES LTD A","Materialien","Aktien","4’369.35","0.02","4’369.35","3’400.00","1.29","China","Shanghai Stock Exchange","CNY"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","3’726.76","0.02","3’726.76","60’299’048.00","0.01","Indonesien","-","IDR"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","2’212.98","0.01","2’212.98","10’348.00","21.39","Malaysia","-","MYR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’576.05","0.01","1’576.05","16’736.00","9.42","Schweden","-","SEK"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","1’471.55","0.01","1’471.55","1’339’232.00","0.11","Chile","-","CLP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","747.30","0.00","747.30","577.00","129.47","Vereinigtes Königreich","-","GBP"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","528.91","0.00","528.91","9’569.00","5.53","Südafrika","-","ZAR"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","449.10","0.00","449.10","668.00","67.24","Australien","-","AUD"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","22’842.00","2.00","2’284.20","-","Chicago Mercantile Exchange","USD"
"JSU4","STOXX 600 BAS SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","31’075.86","1.00","621.52","Europäische Union","Eurex Deutschland","EUR"
 
