﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.41","Japan","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.41","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.40","Japan","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.39","Japan","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.38","South Africa","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.35","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.35","United States","NASDAQ"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.33","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.32","United States","NYSE Arca"
"CSX","CSX CORP","Equity","0.32","United States","NASDAQ"
"-","STAR BULK CARRIERS CORP","-","0.32","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.31","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.31","United States","NYSE Arca"
"SHW","SHERWIN WILLIAMS","Equity","0.30","United States","New York Stock Exchange Inc."
"4921","FANCL CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.30","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.29","-","-"
"NVDA","NVIDIA CORP","Equity","0.29","United States","NASDAQ"
"-","BAIDU INC-CLAS","-","0.29","China","-"
"7269","SUZUKI MOTOR CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.26","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.26","Ireland","London Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.26","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.25","United States","NASDAQ"
"HUBS","HUBSPOT INC","Equity","0.25","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.25","Japan","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.24","United States","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.24","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.24","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.24","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.23","United States","Boerse Berlin"
"7453","RYOHIN KEIKAKU LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.22","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.22","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.22","China","Hong Kong Exchanges And Clearing Ltd"
"HES","HESS CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Equity","0.21","United Kingdom","Deutsche Boerse Xetra"
"GLD","SPDR GOLD SHARES","Equity","0.20","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","0.20","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.19","United States","NYSE Arca"
"4543","TERUMO CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.19","-","-"
"VMC","VULCAN MATERIALS","Equity","0.19","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.18","United States","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.18","Brazil","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"GLEN","GLENCORE PLC","Equity","0.17","Switzerland","London Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","0.16","United States","Bolsa Mexicana De Valores"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.16","United States","NASDAQ"
"7278","EXEDY CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.16","India","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.15","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.15","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"2331","LI NING LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"7203","TOYOTA MOTOR CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.14","Australia","Asx - All Markets"
"-","US TREASURY N/B 11/24 4.5","-","0.14","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"WIX","WIX.COM LTD","Equity","0.14","Israel","NASDAQ"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"CLNX","CELLNEX TELECOM SA","Equity","0.13","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","Boerse Duesseldorf"
"ES","EVERSOURCE ENERGY","Equity","0.13","United States","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.13","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.13","United States","NASDAQ"
"MRO","MARATHON OIL CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.12","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.12","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"BXB","BRAMBLES LTD","Equity","0.12","Australia","Asx - All Markets"
"ONTO","ONTO INNOVATION INC","Equity","0.12","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.11","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"EIX","EDISON INTERNATIONAL","Equity","0.11","United States","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.11","United States","NASDAQ"
"9749","FUJI SOFT INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.11","Taiwan","New York Stock Exchange Inc."
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.10","Japan","London Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.10","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0.10","-","-"
"OR","LOREAL SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.10","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.10","India","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.10","-","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"6787","MEIKO ELECTRONICS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.10","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.10","-","-"
"TRMB","TRIMBLE INC","Equity","0.10","United States","NASDAQ"
"ETR","ENTERGY CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.10","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.09","United States","NASDAQ"
"6755","FUJITSU GENERAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.09","Brazil","New York Stock Exchange Inc."
"4922","KOSE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.08","United States","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.08","-","-"
"LOM","LOCKHEED MARTIN CORP","Equity","0.08","United States","Deutsche Boerse Xetra"
"3697","SHIFT INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.08","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.08","Australia","Asx - All Markets"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.07","Netherlands","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.07","Ireland","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"8804","TOKYO TATEMONO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.07","South Africa","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.07","United States","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.07","United Kingdom","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"5384","FUJIMI INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.07","Belgium","Nyse Euronext - Euronext Brussels"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.07","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.07","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.07","Switzerland","SIX Swiss Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.07","United States","NASDAQ"
"DAN","DANA INCORPORATED INC","Equity","0.07","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.06","United States","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.06","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"2413","M3 INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.06","-","-"
"EVRG","EVERGY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.06","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.06","-","-"
"-","Trane Technologies Plc","-","0.06","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.06","-","-"
"TSN","TYSON FOODS INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.06","-","-"
"TFC","TRUIST FINANCIAL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Equity","0.06","Ireland","Bolsa Mexicana De Valores"
"KMPR","KEMPER CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"3436","SUMCO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Equity","0.06","United States","NASDAQ"
"4042","TOSOH CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.05","Switzerland","SIX Swiss Exchange"
"QRVO","QORVO INC","Equity","0.05","United States","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"4819","DIGITAL GARAGE INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.05","-","-"
"TSLA","TESLA INC","Equity","0.05","United States","NASDAQ"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.05","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","Spotify Technology Sa","-","0.05","-","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.05","United States","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.05","United States","London Stock Exchange"
"KLAC","KLA CORP","Equity","0.05","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.05","Australia","Asx - All Markets"
"FTV","FORTIVE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"URI","UNITED RENTALS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Equity","0.05","United States","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"6134","FUJI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.05","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6","POWER ASSETS HOLDINGS LTD","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.04","United States","NASDAQ"
"REP","REPSOL SA","Equity","0.04","Spain","Bolsa De Madrid"
"7740","TAMRON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"4044","CENTRAL GLASS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.04","-","-"
"5401","NIPPON STEEL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.04","United States","New York Stock Exchange Inc."
"9682","DTS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.04","United States","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.04","-","-"
"4666","PARK24 LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"SNA","SNAP ON INC","Equity","0.04","United States","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Equity","0.03","Canada","Toronto Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.03","United States","NASDAQ"
"2432","DENA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8341","77 BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0.03","United States","-"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.03","-","-"
"TMV","TEAMVIEWER AG","Equity","0.03","Germany","Xetra"
"3401","TEIJIN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
