ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000187635||France|9138000|11356|11356|EUR|ISSECDTTL|6/12/2001|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|11931000|11248|11248|EUR|ISSECDTTL|7/11/2022|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|9677000|11196|11196|EUR|ISSECDTTL|6/30/2009|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|10848000|10970|10970|EUR|ISSECDTTL|2/20/2023|
7/16/2024|BUNDESREPUBLIK DEUTSCHLAND RegS|DBR|DE0001135275||Germany|9237000|10859|10859|EUR|ISSECDTTL|1/28/2005|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|10307900|10756|10756|EUR|ISSECDTTL|7/14/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102382||Germany|10770000|10638|10638|EUR|ISSECDTTL|7/17/2015|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0003934657||Italy|10201000|10597|10597|EUR|ISSECDTTL|10/19/2005|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|12293000|10593|10593|EUR|ISSECDTTL|10/7/2019|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102390||Germany|10954000|10592|10592|EUR|ISSECDTTL|1/15/2016|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|10531400|10523|10523|EUR|ISSECDTTL|2/28/2014|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012938116||France|10605000|10384|10384|EUR|ISSECDTTL|9/7/2015|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|10532000|10302|10302|EUR|ISSECDTTL|4/27/2012|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0003256820||Italy|8648000|10261|10261|EUR|ISSECDTTL|3/18/2002|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0003535157||Italy|8951000|10155|10155|EUR|ISSECDTTL|9/24/2003|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|9820000|10064|10064|EUR|ISSECDTTL|6/15/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|11398000|9914|9914|EUR|ISSECDTTL|6/19/2020|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004889033||Italy|9150000|9884|9884|EUR|ISSECDTTL|1/22/2013|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004286966||Italy|8635000|9778|9778|EUR|ISSECDTTL|10/23/2007|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|9694000|9741|9741|EUR|ISSECDTTL|4/12/2023|
7/16/2024|ITALY (REPUBLIC OF) MTN|BTPS|IT0005024234||Italy|9441000|9697|9697|EUR|ISSECDTTL|5/21/2014|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014003513||France|10272000|9541|9541|EUR|ISSECDTTL|4/26/2021|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|10149000|9510|9510|EUR|ISSECDTTL|1/12/2018|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|11673000|9510|9510|EUR|ISSECDTTL|4/19/2016|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|7327000|9358|9358|EUR|ISSECDTTL|7/25/2008|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135226||Germany|7742000|9331|9331|EUR|ISSECDTTL|1/31/2003|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|9750000|9275|9275|EUR|ISSECDTTL|4/10/2017|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|12039500|9263|9263|EUR|ISSECDTTL|9/22/2017|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|9531000|9235|9235|EUR|ISSECDTTL|7/8/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|10129000|9227|9227|EUR|ISSECDTTL|1/11/2019|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141844||Germany|9754000|9205|9205|EUR|ISSECDTTL|7/9/2021|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|9815000|9034|9034|EUR|ISSECDTTL|7/13/2018|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|10133000|9007|9007|EUR|ISSECDTTL|7/12/2019|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004532559||Italy|7970000|8997|8997|EUR|ISSECDTTL|9/16/2009|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|8923000|8893|8893|EUR|ISSECDTTL|1/19/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135176||Germany|7328000|8882|8882|EUR|ISSECDTTL|10/27/2000|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|10551000|8863|8863|EUR|ISSECDTTL|1/7/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|10363000|8816|8816|EUR|ISSECDTTL|6/18/2021|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102408||Germany|9134000|8652|8652|EUR|ISSECDTTL|7/15/2016|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010070060||France|7443000|8629|8629|EUR|ISSECDTTL|4/6/2004|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001444378||Italy|7345000|8621|8621|EUR|ISSECDTTL|3/17/2000|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|8611000|8605|8605|EUR|ISSECDTTL|10/20/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141851||Germany|9160000|8551|8551|EUR|ISSECDTTL|1/20/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141828||Germany|8815000|8504|8504|EUR|ISSECDTTL|7/10/2020|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|9667000|8498|8498|EUR|ISSECDTTL|1/10/2020|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|8140000|8409|8409|EUR|ISSECDTTL|11/15/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|9298000|8400|8400|EUR|ISSECDTTL|4/29/2021|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|9777000|8332|8332|EUR|ISSECDTTL|10/18/2022|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013200813||France|8802000|8294|8294|EUR|ISSECDTTL|9/5/2016|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|10351000|8255|8255|EUR|ISSECDTTL|1/10/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|9575000|8237|8237|EUR|ISSECDTTL|1/8/2021|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005323032||Italy|8365000|8146|8146|EUR|ISSECDTTL|2/1/2018|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005094088||Italy|9140000|8130|8130|EUR|ISSECDTTL|3/24/2015|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141836||Germany|8353000|7971|7971|EUR|ISSECDTTL|1/15/2021|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|8113900|7950|7950|EUR|ISSECDTTL|4/4/2013|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|7974000|7947|7947|EUR|ISSECDTTL|1/18/2024|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|6493000|7808|7808|EUR|ISSECDTTL|1/26/2007|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|7760000|7802|7802|EUR|ISSECDTTL|3/1/2019|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|8449000|7789|7789|EUR|ISSECDTTL|5/14/2020|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010371401||France|6886000|7655|7655|EUR|ISSECDTTL|9/12/2006|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004644735||Italy|7334000|7612|7612|EUR|ISSECDTTL|9/29/2010|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005340929||Italy|7614000|7548|7548|EUR|ISSECDTTL|8/1/2018|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|6975000|7487|7487|EUR|ISSECDTTL|11/1/2022|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013234333||France|9083000|7482|7482|EUR|ISSECDTTL|1/31/2017|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004923998||Italy|6702000|7383|7383|EUR|ISSECDTTL|5/22/2013|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|6857000|7319|7319|EUR|ISSECDTTL|5/2/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|6692000|7274|7274|EUR|ISSECDTTL|7/23/2010|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005210650||Italy|7546000|7253|7253|EUR|ISSECDTTL|8/1/2016|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|7054000|7225|7225|EUR|ISSECDTTL|7/28/2023|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|8430000|7220|7220|EUR|ISSECDTTL|10/1/2020|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|7936000|7186|7186|EUR|ISSECDTTL|9/2/2019|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005240830||Italy|7238000|7093|7093|EUR|ISSECDTTL|2/1/2017|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|13778500|7087|7087|EUR|ISSECDTTL|8/23/2019|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005416570||Italy|7467000|7023|7023|EUR|ISSECDTTL|7/16/2020|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|6607000|7007|7007|EUR|ISSECDTTL|9/1/2023|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005274805||Italy|7115000|6978|6978|EUR|ISSECDTTL|7/4/2017|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005390874||Italy|7346000|6963|6963|EUR|ISSECDTTL|11/15/2019|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102598||Germany|8209000|6723|6723|EUR|ISSECDTTL|4/29/2022|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|7378000|6684|6684|EUR|ISSECDTTL|6/10/2020|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102549||Germany|8946000|6676|6676|EUR|ISSECDTTL|3/5/2021|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|6471000|6657|6657|EUR|ISSECDTTL|7/17/2023|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|6434000|6493|6493|EUR|ISSECDTTL|1/15/2024|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005437147||Italy|6769000|6422|6422|EUR|ISSECDTTL|3/1/2021|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005127086||Italy|6503000|6420|6420|EUR|ISSECDTTL|9/1/2015|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|6250000|6378|6378|EUR|ISSECDTTL|11/30/2022|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|6086000|6348|6348|EUR|ISSECDTTL|6/1/2023|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001278511||Italy|5703000|6337|6337|EUR|ISSECDTTL|11/18/1998|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22023||Germany|6142000|6335|6335|EUR|ISSECDTTL|7/20/2023|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|6357000|6296|6296|EUR|ISSECDTTL|7/4/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102515||Germany|8173500|6284|6284|EUR|ISSECDTTL|5/13/2020|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22031||Germany|6125000|6277|6277|EUR|ISSECDTTL|10/19/2023|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005345183||Italy|6290000|6264|6264|EUR|ISSECDTTL|9/17/2018|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005419848||Italy|6449000|6209|6209|EUR|ISSECDTTL|9/1/2020|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22049||Germany|6153000|6189|6189|EUR|ISSECDTTL|2/1/2024|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436693||Italy|7419000|6162|6162|EUR|ISSECDTTL|2/23/2021|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|5949000|6080|6080|EUR|ISSECDTTL|1/16/2024|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|7895500|6069|6069|EUR|ISSECDTTL|5/25/2017|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005557084||Italy|5939000|6024|6024|EUR|ISSECDTTL|7/27/2023|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010870956||France|5432500|6006|6006|EUR|ISSECDTTL|3/17/2010|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005449969||Italy|7122000|6005|6005|EUR|ISSECDTTL|6/15/2021|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005358806||Italy|6125000|6004|6004|EUR|ISSECDTTL|1/22/2019|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571218||France|5318000|6003|6003|EUR|ISSECDTTL|3/12/1998|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005433690||Italy|6610000|5975|5975|EUR|ISSECDTTL|1/18/2021|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005494239||Italy|6396000|5960|5960|EUR|ISSECDTTL|5/3/2022|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000122E5||Spain|5612000|5940|5940|EUR|ISSECDTTL|2/24/2010|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|5753000|5890|5890|EUR|ISSECDTTL|4/17/2023|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|6507000|5888|5888|EUR|ISSECDTTL|2/14/2023|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|6697000|5869|5869|EUR|ISSECDTTL|3/2/2020|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005240350||Italy|6348000|5869|5869|EUR|ISSECDTTL|1/25/2017|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|5621000|5866|5866|EUR|ISSECDTTL|9/15/2023|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012411||Spain|4660000|5827|5827|EUR|ISSECDTTL|1/23/2001|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005170839||Italy|5943000|5796|5796|EUR|ISSECDTTL|3/1/2016|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005566408||Italy|5437000|5752|5752|EUR|ISSECDTTL|10/2/2023|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|8446000|5657|5657|EUR|ISSECDTTL|2/26/2019|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010171975||France|5159500|5648|5648|EUR|ISSECDTTL|2/28/2005|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|5608000|5633|5633|EUR|ISSECDTTL|10/17/2022|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005370306||Italy|5685000|5580|5580|EUR|ISSECDTTL|4/15/2019|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|6644000|5522|5522|EUR|ISSECDTTL|11/1/2021|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|5571000|5487|5487|EUR|ISSECDTTL|5/16/2022|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005484552||Italy|5745000|5474|5474|EUR|ISSECDTTL|3/1/2022|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005273013||Italy|5985000|5449|5449|EUR|ISSECDTTL|6/14/2017|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014009O62||France|6920000|5384|5384|EUR|ISSECDTTL|4/11/2022|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005363111||Italy|5502000|5302|5302|EUR|ISSECDTTL|2/13/2019|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|10735000|5265|5265|EUR|ISSECDTTL|9/8/2021|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005083057||Italy|5922000|5259|5259|EUR|ISSECDTTL|1/22/2015|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005538597||Italy|5081000|5187|5187|EUR|ISSECDTTL|3/16/2023|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584856||Italy|5101000|5181|5181|EUR|ISSECDTTL|3/1/2024|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2D004||Germany|5192000|5120|5120|EUR|ISSECDTTL|2/6/2024|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005445306||Italy|5642000|5099|5099|EUR|ISSECDTTL|5/17/2021|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B39||Spain|5313000|5061|5061|EUR|ISSECDTTL|1/30/2018|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005177909||Italy|5775000|4964|4964|EUR|ISSECDTTL|4/26/2016|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584849||Italy|4925000|4963|4963|EUR|ISSECDTTL|3/1/2024|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135143||Germany|4017500|4934|4934|EUR|ISSECDTTL|1/21/2000|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005467482||Italy|5516000|4899|4899|EUR|ISSECDTTL|11/15/2021|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I08||Spain|5408000|4898|4898|EUR|ISSECDTTL|3/23/2021|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005408502||Italy|4913000|4851|4851|EUR|ISSECDTTL|4/28/2020|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005162828||Italy|5981000|4817|4817|EUR|ISSECDTTL|2/9/2016|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534141||Italy|4557000|4793|4793|EUR|ISSECDTTL|2/23/2023|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005493298||Italy|4866000|4784|4784|EUR|ISSECDTTL|4/19/2022|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B88||Spain|4953000|4756|4756|EUR|ISSECDTTL|7/3/2018|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400NBC6||France|4696000|4741|4741|EUR|ISSECDTTL|1/22/2024|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|7206000|4731|4731|EUR|ISSECDTTL|6/3/2020|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127G9||Spain|4645000|4661|4661|EUR|ISSECDTTL|6/9/2015|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005321325||Italy|5135000|4650|4650|EUR|ISSECDTTL|1/17/2018|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L78||Spain|4381000|4643|4643|EUR|ISSECDTTL|6/14/2023|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000120N0||Spain|3822000|4633|4633|EUR|ISSECDTTL|6/20/2007|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571150||France|4284000|4620|4620|EUR|ISSECDTTL|2/25/1994|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012A89||Spain|4766000|4610|4610|EUR|ISSECDTTL|7/4/2017|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005090318||Italy|4638000|4576|4576|EUR|ISSECDTTL|3/2/2015|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|4980000|4546|4546|EUR|ISSECDTTL|3/8/2022|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|4391000|4540|4540|EUR|ISSECDTTL|10/10/2023|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127A2||Spain|4675000|4531|4531|EUR|ISSECDTTL|3/4/2015|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128H5||Spain|4628000|4510|4510|EUR|ISSECDTTL|7/26/2016|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|8603000|4498|4498|EUR|ISSECDTTL|2/4/2020|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124C5||Spain|3970000|4484|4484|EUR|ISSECDTTL|7/16/2013|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M85||Spain|4384000|4449|4449|EUR|ISSECDTTL|1/17/2024|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012932||Spain|4008000|4440|4440|EUR|ISSECDTTL|1/17/2005|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|4847000|4438|4438|EUR|ISSECDTTL|4/30/2020|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005582421||Italy|4294000|4407|4407|EUR|ISSECDTTL|2/7/2024|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128P8||Spain|4476000|4329|4329|EUR|ISSECDTTL|1/31/2017|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|4820000|4317|4317|EUR|ISSECDTTL|6/19/2019|
7/16/2024|BUONI POLIENNALI DEL TESORO RegS|BTPS|IT0001174611||Italy|3846500|4312|4312|EUR|ISSECDTTL|11/1/1997|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400CMX2||France|4902000|4300|4300|EUR|ISSECDTTL|9/13/2022|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000123C7||Spain|3838000|4276|4276|EUR|ISSECDTTL|3/15/2011|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|5090000|4223|4223|EUR|ISSECDTTL|1/20/2021|
