ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADK43|05252ADK4|Australia|16560000|16658|16658|USD|ISFLOTTTL|3/18/2024|
7/16/2024|SWEDISH EXPORT CREDIT CORP MTN|SEK|US87031CAF05|87031CAF0|Sweden|16065000|16476|16476|USD|ISFLOTTTL|8/3/2022|
7/16/2024|WELLS FARGO & COMPANY (FRN) MTN|WFC|US95000U3M30|95000U3M3|United States|15705000|16004|16004|USD|ISFLOTTTL|4/22/2024|
7/16/2024|GOLDMAN SACHS GROUP INC/THE MTN|GS|US38141GVX95|38141GVX9|United States|15188000|15846|15846|USD|ISFLOTTTL|10/28/2016|
7/16/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058KG74||Supranational|15690000|15761|15761|USD|ISFLOTTTL|1/20/2022|
7/16/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KJ78|2027A0KJ7|Australia|15544000|15660|15660|USD|ISFLOTTTL|3/14/2022|
7/16/2024|MORGAN STANLEY (FRN) MTN|MS|US61747YFN04|61747YFN0|United States|15375000|15433|15433|USD|ISFLOTTTL|4/19/2024|
7/16/2024|INTER-AMERICAN DEVELOPMENT BANK MTN|IADB|US4581X0DR65|4581X0DR6|Supranational|15015000|15194|15194|USD|ISFLOTTTL|11/4/2020|
7/16/2024|CITIBANK NA (FRN)|C|US17325FBE79|17325FBE7|United States|14055000|14244|14244|USD|ISFLOTTTL|4/30/2024|
7/16/2024|MORGAN STANLEY BANK NA|MS|US61690U7V66|61690U7V6|United States|13960000|14007|14007|USD|ISFLOTTTL|7/21/2023|
7/16/2024|EUROPEAN INVESTMENT BANK   144A|EIB|US29878TFE91|29878TFE9|Supranational|13450000|13919|13919|USD|ISFLOTTTL|5/21/2021|
7/16/2024|INTERNATIONAL FINANCE CORP MTN|IFC|US45950KDB35||Supranational|13585000|13677|13677|USD|ISFLOTTTL|1/31/2023|
7/16/2024|MORGAN STANLEY MTN|MS|US61747YEN13|61747YEN1|United States|13344000|13521|13521|USD|ISFLOTTTL|2/18/2022|
7/16/2024|NATIONAL AUSTRALIA BANK LTD 144A|NAB|US632525BF73|632525BF7|Australia|13335000|13514|13514|USD|ISFLOTTTL|6/13/2023|
7/16/2024|SOCIETE GENERALE SA MTN 144A|SOCGEN|US83368RBF82|83368RBF8|France|13080000|13289|13289|USD|ISFLOTTTL|1/19/2022|
7/16/2024|JPMORGAN CHASE & CO (FRN)|JPM|US46647PCY07|46647PCY0|United States|13021000|13266|13266|USD|ISFLOTTTL|2/24/2022|
7/16/2024|BMW US CAPITAL LLC (FRN)   144A|BMW|US05565ECL74|05565ECL7|Germany|13200000|13243|13243|USD|ISFLOTTTL|4/2/2024|
7/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGE83||United States|12867000|13026|13026|USD|ISFLOTTTL|3/22/2021|
7/16/2024|MIZUHO FINANCIAL GROUP INC FRN|MIZUHO|US60687YBY41|60687YBY4|Japan|12715000|12883|12883|USD|ISFLOTTTL|2/22/2022|
7/16/2024|JPMORGAN CHASE & CO (FRN)|JPM|US46647PCX24|46647PCX2|United States|12655000|12806|12806|USD|ISFLOTTTL|2/24/2022|
7/16/2024|BANK OF AMERICA NA (FRN)|BAC|US06428CAB00|06428CAB0|United States|12355000|12593|12593|USD|ISFLOTTTL|8/18/2023|
7/16/2024|HSBC HOLDINGS PLC (FRN)|HSBC|US404280DY28|404280DY2|United Kingdom|12110000|12444|12444|USD|ISFLOTTTL|8/14/2023|
7/16/2024|VOLKSWAGEN GROUP OF AMERICA (FRN) 144A|VW|US928668CD24|928668CD2|Germany|12345000|12424|12424|USD|ISFLOTTTL|3/22/2024|
7/16/2024|JPMORGAN CHASE BANK NA|JPM|US48125LRV61|48125LRV6|United States|12025000|12230|12230|USD|ISFLOTTTL|12/8/2023|
7/16/2024|WELLS FARGO & COMPANY FRN MTN|WFC|US95000U2Y86|95000U2Y8|United States|11951000|12203|12203|USD|ISFLOTTTL|4/25/2022|
7/16/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADJ79|05252ADJ7|Australia|11870000|12116|12116|USD|ISFLOTTTL|1/18/2024|
7/16/2024|NATIONAL AUSTRALIA BANK LTD FRN MTN 144A|NAB|US6325C0EA59|6325C0EA5|Australia|11920000|11927|11927|USD|ISFLOTTTL|1/12/2022|
7/16/2024|SVENSKA HANDELSBANKEN AB MTN 144A|SHBASS|US86959LAR42|86959LAR4|Sweden|11760000|11861|11861|USD|ISFLOTTTL|5/28/2024|
7/16/2024|NATIONAL AUSTRALIA BANK LTD MTN 144A|NAB|US632525BQ39|632525BQ3|Australia|11750000|11814|11814|USD|ISFLOTTTL|6/11/2024|
7/16/2024|HSBC HOLDINGS PLC|HSBC|US404280BW89|404280BW8|United Kingdom|11520000|11718|11718|USD|ISFLOTTTL|9/12/2018|
7/16/2024|JPMORGAN CHASE & CO (FRN)|JPM|US46647PEF99|46647PEF9|United States|11475000|11671|11671|USD|ISFLOTTTL|4/22/2024|
7/16/2024|PUBLIC STORAGE OPERATING CO|PSA|US74464AAA97|74464AAA9|United States|11560000|11589|11589|USD|ISFLOTTTL|4/16/2024|
7/16/2024|CATERPILLAR FINANCIAL SRVCS  (FRN) MTN|CAT|US14913UAK60|14913UAK6|United States|11458000|11572|11572|USD|ISFLOTTTL|2/27/2024|
7/16/2024|ASIAN DEVELOPMENT BANK MTN|ASIA|US04517PBZ45|04517PBZ4|Supranational|11500000|11548|11548|USD|ISFLOTTTL|6/20/2024|
7/16/2024|TOYOTA MOTOR CREDIT CORP (FRN) MTN|TOYOTA|US89236TME28|89236TME2|United States|11417000|11532|11532|USD|ISFLOTTTL|5/16/2024|
7/16/2024|WESTPAC BANKING CORP|WSTP|US961214FM04|961214FM0|Australia|11330000|11491|11491|USD|ISFLOTTTL|11/17/2023|
7/16/2024|HSBC USA INC|HSBC|US40428HA513|40428HA51|United States|11145000|11298|11298|USD|ISFLOTTTL|3/4/2024|
7/16/2024|PEPSICO SINGAPORE FINANCING I PTE|PEP|US713466AE09|713466AE0|United States|11145000|11285|11285|USD|ISFLOTTTL|2/16/2024|
7/16/2024|WESTPAC BANKING CORP|WSTP|US961214EV12|961214EV1|Australia|11022000|11121|11121|USD|ISFLOTTTL|11/18/2021|
7/16/2024|ING GROEP NV (FRN)|INTNED|US456837BJ19|456837BJ1|Netherlands|10875000|11090|11090|USD|ISFLOTTTL|9/11/2023|
7/16/2024|CPPIB CAPITAL INC MTN 144A|CPPIBC|US22411VAS79||Canada|10690000|10929|10929|USD|ISFLOTTTL|7/27/2021|
7/16/2024|BRISTOL-MYERS SQUIBB CO (FRN)|BMY|US110122EM67|110122EM6|United States|10800000|10924|10924|USD|ISFLOTTTL|2/22/2024|
7/16/2024|VOLKSWAGEN GROUP OF AMERICA FINANC 144A|VW|US928668BY79|928668BY7|Germany|10830000|10921|10921|USD|ISFLOTTTL|9/12/2023|
7/16/2024|CITIBANK NA (FRN)|C|US17325FBD96|17325FBD9|United States|10645000|10840|10840|USD|ISFLOTTTL|12/4/2023|
7/16/2024|COOPERATIEVE RABOBANK UA NY (FRN) MTN|RABOBK|US21688AAX00|21688AAX0|Netherlands|10595000|10787|10787|USD|ISFLOTTTL|7/18/2023|
7/16/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADH14|05252ADH1|Australia|10690000|10739|10739|USD|ISFLOTTTL|10/3/2023|
7/16/2024|ABN AMRO BANK NV (FRN) MTN 144A|ABNANV|US00084DBB55|00084DBB5|Netherlands|10510000|10725|10725|USD|ISFLOTTTL|9/18/2023|
7/16/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KQ12|2027A0KQ1|Australia|10541000|10647|10647|USD|ISFLOTTTL|3/13/2023|
7/16/2024|SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A|SUMITR|US86563VBL27|86563VBL2|Japan|10365000|10545|10545|USD|ISFLOTTTL|9/14/2023|
7/16/2024|MERCEDES-BENZ FINANCE NORTH AMERIC 144A|MBGGR|US58769JAN72|58769JAN7|Germany|10460000|10508|10508|USD|ISFLOTTTL|1/11/2024|
7/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEX56|02665WEX5|United States|10385000|10431|10431|USD|ISFLOTTTL|1/10/2024|
7/16/2024|MORGAN STANLEY BANK NA (FRN)|MS|US61690U8C76|61690U8C7|United States|10310000|10397|10397|USD|ISFLOTTTL|5/30/2024|
7/16/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADG31|05252ADG3|Australia|10280000|10337|10337|USD|ISFLOTTTL|7/3/2023|
7/16/2024|GOLDMAN SACHS BANK USA (FRN)|GS|US38151LAE02|38151LAE0|United States|10245000|10297|10297|USD|ISFLOTTTL|3/18/2024|
7/16/2024|COOPERATIEVE RABOBANK UA (NEW YORK|RABOBK|US21688ABE10|21688ABE1|Netherlands|10160000|10247|10247|USD|ISFLOTTTL|3/5/2024|
7/16/2024|BMW US CAPITAL LLC         144A|BMW|US05565ECD58|05565ECD5|Germany|10100000|10222|10222|USD|ISFLOTTTL|8/11/2023|
7/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLA15|89236TLA1|United States|10065000|10164|10164|USD|ISFLOTTTL|9/11/2023|
7/16/2024|CITIGROUP INC|C|US17327CAP86|17327CAP8|United States|9983000|10127|10127|USD|ISFLOTTTL|1/25/2022|
7/16/2024|WESTPAC BANKING CORP|WSTP|US961214FS73||Australia|10105000|10100|10100|USD|ISFLOTTTL|5/16/2024|
7/16/2024|WESTPAC BANKING CORP|WSTP|US961214FU20|961214FU2|Australia|10040000|10061|10061|USD|ISFLOTTTL|5/16/2024|
7/16/2024|UBS GROUP AG FRN           144A|UBS|US902613AN82||Switzerland|9790000|9984|9984|USD|ISFLOTTTL|5/12/2022|
7/16/2024|MITSUBISHI UFJ FINANCIAL GRP (FRN)|MUFG|US606822CW26|606822CW2|Japan|9750000|9870|9870|USD|ISFLOTTTL|2/22/2023|
7/16/2024|CREDIT AGRICOLE SA MTN 144A|ACAFP|US22534PAF09|22534PAF0|France|9710000|9836|9836|USD|ISFLOTTTL|7/5/2023|
7/16/2024|ROCHE HOLDINGS INC FRN     144A|ROSW|US771196CA89|771196CA8|Switzerland|9745000|9822|9822|USD|ISFLOTTTL|3/10/2022|
7/16/2024|HYUNDAI CAPITAL AMERICA MTN 144A|HYNMTR|US44891ACS42|44891ACS4|United States|9545000|9740|9740|USD|ISFLOTTTL|11/3/2023|
7/16/2024|ROYAL BANK OF CANADA (FRN) MTN|RY|US78016HZR47|78016HZR4|Canada|9500000|9725|9725|USD|ISFLOTTTL|7/20/2023|
7/16/2024|UBS AG (LONDON BRANCH)|UBS|US902674ZX12||Switzerland|9570000|9686|9686|USD|ISFLOTTTL|9/11/2023|
7/16/2024|GOLDMAN SACHS BANK USA (FRN)|GS|US38151LAH33|38151LAH3|United States|9585000|9674|9674|USD|ISFLOTTTL|5/21/2024|
7/16/2024|JOHN DEERE CAPITAL CORP (FRN) MTN|DE|US24422EWY12|24422EWY1|United States|9540000|9669|9669|USD|ISFLOTTTL|6/8/2023|
7/16/2024|CATERPILLAR FINANCIAL SERVICES MTN|CAT|US14913UAM27|14913UAM2|United States|9507000|9618|9618|USD|ISFLOTTTL|5/14/2024|
7/16/2024|INTERNATIONAL BANK FOR RECONSTRUCT MTN|IBRD|US459058LD35|459058LD3|Supranational|9500000|9591|9591|USD|ISFLOTTTL|2/23/2024|
7/16/2024|CITIGROUP INC|C|US172967MB43|172967MB4|United States|9439000|9552|9552|USD|ISFLOTTTL|6/12/2018|
7/16/2024|SUMITOMO MITSUI TRUST BANK LTD MTN 144A|SUMITR|US86563VBF58|86563VBF5|Japan|9315000|9448|9448|USD|ISFLOTTTL|3/9/2023|
7/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXJ36|24422EXJ3|United States|9275000|9410|9410|USD|ISFLOTTTL|1/23/2024|
7/16/2024|DAIMLER TRUCK FINANCE NORTH AMERIC 144A|DTRGR|US233853AX89|233853AX8|Germany|9335000|9376|9376|USD|ISFLOTTTL|6/25/2024|
7/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HR386||Canada|9223000|9272|9272|USD|ISFLOTTTL|4/7/2022|
7/16/2024|PACIFIC LIFE GLOBAL FUNDING II MTN 144A|PACLIF|US6944PL2T58||United States|9140000|9232|9232|USD|ISFLOTTTL|6/16/2023|
7/16/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KR94|2027A0KR9|Australia|9140000|9213|9213|USD|ISFLOTTTL|9/12/2023|
7/16/2024|ING GROEP NV (FRN)|INTNED|US456837BD49|456837BD4|Netherlands|9069000|9166|9166|USD|ISFLOTTTL|3/28/2022|
7/16/2024|GOLDMAN SACHS GROUP INC/THE (FRN)|GS|US38145GAN07|38145GAN0|United States|8985000|9126|9126|USD|ISFLOTTTL|8/10/2023|
7/16/2024|PACIFIC LIFE GLOBAL FUNDING II MTN 144A|PACLIF|US6944PL2V05||United States|8910000|9119|9119|USD|ISFLOTTTL|7/28/2023|
7/16/2024|HYUNDAI CAPITAL AMERICA MTN 144A|HYNMTR|US44891ACZ84||United States|9015000|9079|9079|USD|ISFLOTTTL|3/19/2024|
7/16/2024|MASSMUTUAL GLOBAL FUNDING II (FRN) MTN 144A|MASSMU|US57629TBS50|57629TBS5|United States|9050000|9070|9070|USD|ISFLOTTTL|4/9/2024|
7/16/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BQ70|808513BQ7|United States|8956000|9041|9041|USD|ISFLOTTTL|5/13/2021|
7/16/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2R75|14913R2R7|United States|8986000|9028|9028|USD|ISFLOTTTL|9/14/2021|
7/16/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688AAZ57|21688AAZ5|Netherlands|8925000|8998|8998|USD|ISFLOTTTL|10/5/2023|
7/16/2024|HSBC HOLDINGS PLC|HSBC|US404280DB25|404280DB2|United Kingdom|8870000|8978|8978|USD|ISFLOTTTL|3/10/2022|
7/16/2024|NATIONAL AUSTRALIA BANK LTD MTN 144A|NAB|US632525BM25|632525BM2|Australia|8885000|8960|8960|USD|ISFLOTTTL|1/10/2024|
7/16/2024|UBS AG (LONDON BRANCH)     144A|UBS|US902674YL82||Switzerland|8855000|8953|8953|USD|ISFLOTTTL|8/9/2021|
7/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXL81|24422EXL8|United States|8815000|8881|8881|USD|ISFLOTTTL|3/7/2024|
7/16/2024|TORONTO-DOMINION BANK/THE (FRN) MTN|TD|US89115A2T89|89115A2T8|Canada|8635000|8852|8852|USD|ISFLOTTTL|7/17/2023|
7/16/2024|NATIONAL AUSTRALIA BANK LTD MTN 144A|NAB|US6325C0EH03|6325C0EH0|Australia|8760000|8848|8848|USD|ISFLOTTTL|6/9/2022|
7/16/2024|COMMONWEALTH BANK OF AUSTRALIA 144A|CBAAU|US2027A0KE81|2027A0KE8|Australia|8790000|8831|8831|USD|ISFLOTTTL|9/15/2021|
7/16/2024|STANDARD CHARTERED PLC FRN 144A|STANLN|US853254CV06|853254CV0|United Kingdom|8605000|8770|8770|USD|ISFLOTTTL|7/6/2023|
7/16/2024|JPMORGAN CHASE & CO FRN|JPM|US46647PDB94|46647PDB9|United States|8538000|8721|8721|USD|ISFLOTTTL|4/26/2022|
7/16/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64953BBB36||United States|8560000|8688|8688|USD|ISFLOTTTL|5/2/2023|
7/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWU99|24422EWU9|United States|8552000|8650|8650|USD|ISFLOTTTL|3/3/2023|
7/16/2024|TOYOTA MOTOR CREDIT CORP (FRN) MTN|TOYOTA|US89236TLK96|89236TLK9|United States|8610000|8646|8646|USD|ISFLOTTTL|1/5/2024|
7/16/2024|CITIGROUP INC (FRN)|C|US172967NM98|172967NM9|United States|8500000|8599|8599|USD|ISFLOTTTL|3/17/2022|
7/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZF29||Canada|8527000|8577|8577|USD|ISFLOTTTL|9/10/2021|
7/16/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCZ14|86562MCZ1|Japan|8459000|8574|8574|USD|ISFLOTTTL|7/13/2023|
7/16/2024|BANK OF AMERICA CORP (FRN) MTN|BAC|US06051GKN87||United States|8492000|8564|8564|USD|ISFLOTTTL|3/22/2022|
7/16/2024|JPMORGAN CHASE & CO|JPM|US46647PCF18||United States|8390000|8542|8542|USD|ISFLOTTTL|4/22/2021|
7/16/2024|JPMORGAN CHASE & CO FRN|JPM|US46647PCQ72|46647PCQ7|United States|8500000|8541|8541|USD|ISFLOTTTL|9/22/2021|
7/16/2024|BANK OF NOVA SCOTIA (FRN) MTN|BNS|US06418GAG29|06418GAG2|Canada|8450000|8508|8508|USD|ISFLOTTTL|6/4/2024|
7/16/2024|NEXTERA ENERGY CAPITAL HOLD (FRN)|NEE|US65339KCR95|65339KCR9|United States|8325000|8468|8468|USD|ISFLOTTTL|1/31/2024|
7/16/2024|STANDARD CHARTERED PLC (FRN) 144A|STANLN|US853254DD98||United Kingdom|8340000|8458|8458|USD|ISFLOTTTL|5/14/2024|
7/16/2024|CITIGROUP INC FRN|C|US172967NH04|172967NH0|United States|8266000|8431|8431|USD|ISFLOTTTL|2/18/2022|
7/16/2024|CREDIT AGRICOLE SA (FRN) MTN 144A|ACAFP|US22534PAJ21|22534PAJ2|France|8330000|8391|8391|USD|ISFLOTTTL|3/11/2024|
7/16/2024|MASSMUTUAL GLOBAL FUNDING II MTN 144A|MASSMU|US57629TBQ94||United States|8295000|8365|8365|USD|ISFLOTTTL|7/19/2023|
7/16/2024|BANK OF AMERICA NA (FRN)|BAC|US06428CAD65|06428CAD6|United States|8250000|8359|8359|USD|ISFLOTTTL|8/18/2023|
7/16/2024|BPCE SA    144A|BPCEGP|US05571AAN54||France|8225000|8297|8297|USD|ISFLOTTTL|9/25/2023|
7/16/2024|BANK OF MONTREAL MTN|BMO|US06368LNU60|06368LNU6|Canada|8100000|8262|8262|USD|ISFLOTTTL|6/5/2023|
7/16/2024|LLOYDS BANKING GROUP PLC (FRN)|LLOYDS|US53944YAW30|53944YAW3|United Kingdom|8025000|8252|8252|USD|ISFLOTTTL|8/7/2023|
7/16/2024|CITIBANK NA|C|US17325FAZ18|17325FAZ1|United States|8175000|8233|8233|USD|ISFLOTTTL|9/29/2023|
7/16/2024|JPMORGAN CHASE & CO FRN|JPM|US46647PCS39|46647PCS3|United States|8160000|8214|8214|USD|ISFLOTTTL|12/10/2021|
7/16/2024|MITSUBISHI UFJ FINANCIAL GROUP FRN|MUFG|US606822CZ56|606822CZ5|Japan|7999000|8188|8188|USD|ISFLOTTTL|4/19/2023|
7/16/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A|MET|US592179KM60|592179KM6|United States|8105000|8154|8154|USD|ISFLOTTTL|6/11/2024|
7/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXA27||United States|8125000|8154|8154|USD|ISFLOTTTL|7/11/2023|
7/16/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64953BBK35||United States|8100000|8121|8121|USD|ISFLOTTTL|1/17/2024|
7/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TMA06|89236TMA0|United States|8055000|8118|8118|USD|ISFLOTTTL|3/21/2024|
7/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZR16||Canada|7968000|8069|8069|USD|ISFLOTTTL|4/27/2021|
7/16/2024|PEPSICO INC|PEP|US713448FP87|713448FP8|United States|7970000|8069|8069|USD|ISFLOTTTL|2/15/2023|
7/16/2024|BANK OF NOVA SCOTIA (FRN) MTN|BNS|US06418GAJ67|06418GAJ6|Canada|8000000|8054|8054|USD|ISFLOTTTL|6/4/2024|
7/16/2024|WESTPAC BANKING CORP FRN|WSTP|US961214FB49|961214FB4|Australia|7902000|8022|8022|USD|ISFLOTTTL|5/26/2022|
7/16/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAY95|53944YAY9|United Kingdom|7875000|7994|7994|USD|ISFLOTTTL|1/5/2024|
7/16/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL 144A|BFCM|US06675DCH35|06675DCH3|France|7800000|7974|7974|USD|ISFLOTTTL|1/23/2024|
7/16/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A|BFCM|US06675FAW77|06675FAW7|France|7879000|7966|7966|USD|ISFLOTTTL|10/4/2021|
7/16/2024|BANK OF NEW YORK MELLON/THE MTN|BK|US06405LAE11|06405LAE1|United States|7880000|7922|7922|USD|ISFLOTTTL|3/14/2024|
7/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016HZU75|78016HZU7|Canada|7722000|7891|7891|USD|ISFLOTTTL|1/19/2024|
7/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXQ78|24422EXQ7|United States|7750000|7884|7884|USD|ISFLOTTTL|4/19/2024|
7/16/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913UAD28|14913UAD2|United States|7775000|7881|7881|USD|ISFLOTTTL|8/11/2023|
7/16/2024|HYUNDAI CAPITAL AMERICA MTN 144A|HYNMTR|US44891ADE47||United States|7835000|7879|7879|USD|ISFLOTTTL|6/24/2024|
7/16/2024|JPMORGAN CHASE & CO (FRN)|JPM|US46647PDZ62|46647PDZ6|United States|7675000|7865|7865|USD|ISFLOTTTL|1/23/2024|
7/16/2024|NORDEA BANK ABP (FRN)      144A|NDAFH|US65558RAF64|65558RAF6|Finland|7815000|7863|7863|USD|ISFLOTTTL|3/19/2024|
