ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|FHLMC 15YR UMBS|FRRC2045|||United States|2419280|2166|2166|USD|ISIMBSTTL|5/1/2021|
7/16/2024|FNMA 30YR UMBS SUPER|FNFS4457|||United States|2102192|2156|2156|USD|ISIMBSTTL|4/1/2023|
7/16/2024|GNMA2 30YR 2021 PRODUCTION|G2MA7829|||United States|2352917|2156|2156|USD|ISIMBSTTL|1/1/2022|
7/16/2024|GNMA2 30YR 2013 PRODUCTION|G2BH6399|||United States|2325525|2102|2102|USD|ISIMBSTTL|7/1/2018|
7/16/2024|GNMA2 30YR 2011 PRODUCTION|G2005258|||United States|2197875|2063|2063|USD|ISIMBSTTL|12/1/2011|
7/16/2024|EUR CASH|EUR|||European Union|1867623|2032|1868|EUR|ISIMBSTTL|1/1/1989|
7/16/2024|FNMA 30YR|FNBM5367|||United States|2247937|2013|2013|USD|ISIMBSTTL|1/1/2019|
7/16/2024|GNMA2 30YR|G2BD5452|||United States|2160729|2003|2003|USD|ISIMBSTTL|11/1/2017|
7/16/2024|FHLMC 15YR UMBS|FRRC2404|||United States|2182129|1955|1955|USD|ISIMBSTTL|12/1/2021|
7/16/2024|GNMA2 30YR 2018 PRODUCTION|G2MA5597|||United States|1924192|1924|1924|USD|ISIMBSTTL|11/1/2018|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD3326|||United States|1849999|1897|1897|USD|ISIMBSTTL|6/1/2023|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD5415|||United States|1884983|1889|1889|USD|ISIMBSTTL|5/1/2024|
7/16/2024|FGOLD 30YR 3.5% 100% NY 2017|FGQ49763|||United States|2022370|1843|1843|USD|ISIMBSTTL|7/1/2017|
7/16/2024|FGOLD 30YR 2013 PRODUCTION|FGQ20332|||United States|1930547|1799|1799|USD|ISIMBSTTL|7/1/2013|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD5693|||United States|1650410|1677|1677|USD|ISIMBSTTL|6/1/2024|
7/16/2024|GNMA2 30YR|G2BW6206|US3617NX3P31|3617NX3P3|United States|2016389|1675|1675|USD|ISIMBSTTL|8/1/2020|
7/16/2024|FNMA 30YR|FNAS9609|||United States|1704480|1669|1669|USD|ISIMBSTTL|4/1/2017|
7/16/2024|FNMA 30YR UMBS SUPER|FNFM8846|||United States|1838997|1661|1661|USD|ISIMBSTTL|9/1/2021|
7/16/2024|FNMA 15YR UMBS SUPER|FNFM5002|||United States|1697363|1646|1646|USD|ISIMBSTTL|11/1/2020|
7/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0406854||United States|1750000|1631|1631|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FNMA 15YR UMBS SUPER|FNFM1661|||United States|1697883|1618|1618|USD|ISIMBSTTL|10/1/2019|
7/16/2024|GNMA2 30YR PLATINUM|G2786843|US3622ACP460|3622ACP46|United States|1831369|1611|1611|USD|ISIMBSTTL|8/1/2023|
7/16/2024|FNMA 30YR|FNBM1743|||United States|1689520|1609|1609|USD|ISIMBSTTL|9/1/2017|
