ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|TREASURY NOTE|TNOTE|US91282CBZ32|91282CBZ3|United States|8585000|7741|7741|USD|ISIGOVTTL|4/30/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CDG33|91282CDG3|United States|8274000|7717|7717|USD|ISIGOVTTL|11/1/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJF95|91282CJF9|United States|7388000|7682|7682|USD|ISIGOVTTL|10/31/2023|
7/16/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKT70|91282CKT7|United States|7480000|7661|7661|USD|ISIGOVTTL|5/31/2024|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJL63|91282CJL6|United States|7596000|7660|7660|USD|ISIGOVTTL|11/30/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CKE02|91282CKE0|United States|7537000|7644|7644|USD|ISIGOVTTL|3/15/2024|
7/16/2024|TREASURY NOTE|TNOTE|US91282CCY57|91282CCY5|United States|8524000|7615|7615|USD|ISIGOVTTL|9/30/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CBW01|91282CBW0|United States|8109000|7605|7605|USD|ISIGOVTTL|4/30/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CBT71|91282CBT7|United States|8084000|7604|7604|USD|ISIGOVTTL|3/31/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CDK45|91282CDK4|United States|8136000|7591|7591|USD|ISIGOVTTL|11/30/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CCF68|91282CCF6|United States|8103000|7575|7575|USD|ISIGOVTTL|6/1/2021|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013131877||France|7258000|7557|6947|EUR|ISIGOVTTL|3/7/2016|
7/16/2024|TREASURY NOTE|TNOTE|US91282CDQ15|91282CDQ1|United States|8100000|7537|7537|USD|ISIGOVTTL|12/31/2021|
7/16/2024|TREASURY BOND|TBOND|US912810TL26|912810TL2|United States|7904000|7451|7451|USD|ISIGOVTTL|11/15/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CCR07|91282CCR0|United States|8338000|7412|7412|USD|ISIGOVTTL|8/2/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CBC47|91282CBC4|United States|7833000|7368|7368|USD|ISIGOVTTL|12/31/2020|
7/16/2024|TREASURY NOTE|TNOTE|US91282CCV19|91282CCV1|United States|8255000|7356|7356|USD|ISIGOVTTL|8/31/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJR34|91282CJR3|United States|7423000|7328|7328|USD|ISIGOVTTL|1/2/2024|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJP77|91282CJP7|United States|7274000|7311|7311|USD|ISIGOVTTL|12/15/2023|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011317783||France|6604000|7304|6714|EUR|ISIGOVTTL|9/11/2012|
7/16/2024|TREASURY NOTE|TNOTE|US91282CDL28|91282CDL2|United States|8119000|7292|7292|USD|ISIGOVTTL|11/30/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CAT80|91282CAT8|United States|7685000|7263|7263|USD|ISIGOVTTL|11/2/2020|
7/16/2024|TREASURY NOTE|TNOTE|US9128286B18|9128286B1|United States|7650000|7262|7262|USD|ISIGOVTTL|2/15/2019|
7/16/2024|TREASURY NOTE|TNOTE|US9128285M81|9128285M8|United States|7497000|7239|7239|USD|ISIGOVTTL|11/15/2018|
7/16/2024|TREASURY NOTE|TNOTE|US91282CBJ99|91282CBJ9|United States|8109000|7232|7232|USD|ISIGOVTTL|2/1/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJN20|91282CJN2|United States|7108000|7223|7223|USD|ISIGOVTTL|11/30/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CDF59|91282CDF5|United States|8060000|7221|7221|USD|ISIGOVTTL|11/1/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CCH25|91282CCH2|United States|8047000|7209|7209|USD|ISIGOVTTL|6/30/2021|
7/16/2024|TREASURY NOTE|TNOTE|US912828K742|912828K74|United States|7361000|7209|7209|USD|ISIGOVTTL|8/17/2015|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|7060000|7163|6584|EUR|ISIGOVTTL|5/23/2022|
7/16/2024|TREASURY BOND|TBOND|US912810TN81|912810TN8|United States|8032000|7147|7147|USD|ISIGOVTTL|2/15/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CCW91|91282CCW9|United States|7672000|7134|7134|USD|ISIGOVTTL|8/31/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJA09|91282CJA0|United States|6875000|7100|7100|USD|ISIGOVTTL|10/2/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CBS98|91282CBS9|United States|7843000|7095|7095|USD|ISIGOVTTL|3/31/2021|
7/16/2024|TREASURY BOND|TBOND|US912810SX72|912810SX7|United States|10421000|7092|7092|USD|ISIGOVTTL|5/17/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJT99|91282CJT9|United States|7131000|7081|7081|USD|ISIGOVTTL|1/16/2024|
7/16/2024|TREASURY NOTE|TNOTE|US91282CCP41|91282CCP4|United States|7608000|7073|7073|USD|ISIGOVTTL|8/2/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CAM38|91282CAM3|United States|7448000|7062|7062|USD|ISIGOVTTL|9/30/2020|
7/16/2024|TREASURY NOTE|TNOTE|US912828R366|912828R36|United States|7405000|7056|7056|USD|ISIGOVTTL|5/16/2016|
7/16/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKN01|91282CKN0|United States|6770000|7042|7042|USD|ISIGOVTTL|4/30/2024|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJB81|91282CJB8|United States|6922000|7040|7040|USD|ISIGOVTTL|10/2/2023|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013508470||France|6770000|7020|6453|EUR|ISIGOVTTL|4/20/2020|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|6370000|7007|6441|EUR|ISIGOVTTL|2/20/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CDP32|91282CDP3|United States|7858000|6993|6993|USD|ISIGOVTTL|12/31/2021|
7/16/2024|TREASURY NOTE|TNOTE|US912828P469|912828P46|United States|7264000|6988|6988|USD|ISIGOVTTL|2/16/2016|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJC64||United States|6866000|6984|6984|USD|ISIGOVTTL|10/16/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CKA89|91282CKA8|United States|6868000|6959|6959|USD|ISIGOVTTL|2/15/2024|
7/16/2024|TREASURY NOTE|TNOTE|US91282CAZ41|91282CAZ4|United States|7362000|6948|6948|USD|ISIGOVTTL|11/30/2020|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJE21|91282CJE2|United States|6843000|6936|6936|USD|ISIGOVTTL|10/31/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJK80|91282CJK8|United States|6833000|6930|6930|USD|ISIGOVTTL|11/15/2023|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|7841000|6915|6356|EUR|ISIGOVTTL|4/12/2021|
7/16/2024|TREASURY NOTE|TNOTE|US912828U246|912828U24|United States|7229000|6881|6881|USD|ISIGOVTTL|11/15/2016|
7/16/2024|TREASURY NOTE|TNOTE|US91282CCZ23|91282CCZ2|United States|7340000|6829|6829|USD|ISIGOVTTL|9/30/2021|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|5911000|6816|6265|EUR|ISIGOVTTL|10/9/2023|
7/16/2024|TREASURY NOTE|TNOTE|US912828X885|912828X88|United States|7113000|6789|6789|USD|ISIGOVTTL|5/15/2017|
7/16/2024|TREASURY NOTE|TNOTE|US91282CCJ80|91282CCJ8|United States|7209000|6739|6739|USD|ISIGOVTTL|6/30/2021|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013313582||France|7274000|6727|6183|EUR|ISIGOVTTL|2/5/2018|
7/16/2024|TREASURY NOTE|TNOTE|US91282CBB63|91282CBB6|United States|7563000|6709|6709|USD|ISIGOVTTL|12/31/2020|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHV63|91282CHV6|United States|6565000|6701|6701|USD|ISIGOVTTL|8/31/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CDW82|91282CDW8|United States|7323000|6672|6672|USD|ISIGOVTTL|1/31/2022|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|6451000|6615|6081|EUR|ISIGOVTTL|7/11/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHX20|91282CHX2|United States|6447000|6613|6613|USD|ISIGOVTTL|8/31/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CET45|91282CET4|United States|6833000|6562|6562|USD|ISIGOVTTL|5/31/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CEN74|91282CEN7|United States|6778000|6553|6553|USD|ISIGOVTTL|5/2/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CKC46|91282CKC4|United States|6379000|6532|6532|USD|ISIGOVTTL|2/29/2024|
7/16/2024|TREASURY BOND|TBOND|US912810TR95||United States|7416000|6532|6532|USD|ISIGOVTTL|5/15/2023|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BMF9LG83||United Kingdom|4937000|6524|5039|GBP|ISIGOVTTL|6/21/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CEW73|91282CEW7|United States|6671000|6505|6505|USD|ISIGOVTTL|6/30/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CAJ09|91282CAJ0|United States|6790000|6461|6461|USD|ISIGOVTTL|8/31/2020|
7/16/2024|TREASURY NOTE|TNOTE|US91282CEB37|91282CEB3|United States|7052000|6445|6445|USD|ISIGOVTTL|2/28/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHY03||United States|6303000|6431|6431|USD|ISIGOVTTL|9/15/2023|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000187635||France|4743000|6411|5893|EUR|ISIGOVTTL|6/12/2001|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHK09|91282CHK0|United States|6403000|6384|6384|USD|ISIGOVTTL|6/30/2023|
7/16/2024|UK CONV GILT|UKT|GB00BPCJD880||United Kingdom|4951000|6369|4919|GBP|ISIGOVTTL|1/18/2023|
7/16/2024|TREASURY BOND|TBOND|US912810SU34|912810SU3|United States|10435000|6351|6351|USD|ISIGOVTTL|2/16/2021|
7/16/2024|TREASURY BOND|TBOND|US912810SZ21|912810SZ2|United States|10128000|6342|6342|USD|ISIGOVTTL|8/16/2021|
7/16/2024|TREASURY BOND|TBOND|US912810TG31|912810TG3|United States|8255000|6258|6258|USD|ISIGOVTTL|5/16/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFB28|91282CFB2|United States|6440000|6256|6256|USD|ISIGOVTTL|8/1/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CAY75|91282CAY7|United States|7028000|6255|6255|USD|ISIGOVTTL|11/30/2020|
7/16/2024|TREASURY NOTE|TNOTE|US9128286T26|9128286T2|United States|6712000|6233|6233|USD|ISIGOVTTL|5/15/2019|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGT27|91282CGT2|United States|6209000|6163|6163|USD|ISIGOVTTL|3/31/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHN48|91282CHN4|United States|6033000|6159|6159|USD|ISIGOVTTL|7/31/2023|
7/16/2024|TREASURY BOND|TBOND|US912810TJ79|912810TJ7|United States|7804000|6134|6134|USD|ISIGOVTTL|8/15/2022|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|6539000|6129|5634|EUR|ISIGOVTTL|10/7/2019|
7/16/2024|TREASURY BOND|TBOND|US912810SW99|912810SW9|United States|8645000|6129|6129|USD|ISIGOVTTL|3/1/2021|
7/16/2024|TREASURY BOND (OLD)|TBOND|US912810TZ12|912810TZ1|United States|5988000|6115|6115|USD|ISIGOVTTL|2/29/2024|
7/16/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKR15|91282CKR1|United States|6006000|6093|6093|USD|ISIGOVTTL|5/15/2024|
7/16/2024|TREASURY NOTE|TNOTE|US91282CEE75|91282CEE7|United States|6517000|6082|6082|USD|ISIGOVTTL|3/31/2022|
7/16/2024|TREASURY BOND|TBOND|US912810TC27|912810TC2|United States|8594000|6080|6080|USD|ISIGOVTTL|11/30/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHQ78|91282CHQ7|United States|5951000|6064|6064|USD|ISIGOVTTL|7/31/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFH97|91282CFH9|United States|6178000|6057|6057|USD|ISIGOVTTL|8/31/2022|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|6653000|6056|5567|EUR|ISIGOVTTL|6/8/2020|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGH88|91282CGH8|United States|6076000|6041|6041|USD|ISIGOVTTL|1/31/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFE66|91282CFE6|United States|6052000|6024|6024|USD|ISIGOVTTL|8/15/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFM82|91282CFM8|United States|5945000|6007|6007|USD|ISIGOVTTL|9/30/2022|
7/16/2024|TREASURY BOND|TBOND|US912810SY55|912810SY5|United States|8004000|5967|5967|USD|ISIGOVTTL|6/1/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJX02|91282CJX0|United States|5870000|5942|5942|USD|ISIGOVTTL|1/31/2024|
7/16/2024|TREASURY BOND|TBOND|US912810TD00|912810TD0|United States|8928000|5937|5937|USD|ISIGOVTTL|2/15/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHU80|91282CHU8|United States|5831000|5934|5934|USD|ISIGOVTTL|8/15/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFW64|91282CFW6|United States|5893000|5922|5922|USD|ISIGOVTTL|11/15/2022|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|4701000|5913|5435|EUR|ISIGOVTTL|6/30/2009|
7/16/2024|TREASURY BOND|TBOND|US912810TU25||United States|5880000|5911|5911|USD|ISIGOVTTL|8/31/2023|
7/16/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKV27|91282CKV2|United States|5800000|5888|5888|USD|ISIGOVTTL|6/17/2024|
7/16/2024|TREASURY NOTE|TNOTE|US91282CEM91|91282CEM9|United States|6137000|5847|5847|USD|ISIGOVTTL|5/2/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGP05|91282CGP0|United States|5753000|5809|5809|USD|ISIGOVTTL|2/28/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGC91|91282CGC9|United States|5849000|5804|5804|USD|ISIGOVTTL|1/3/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFU09|91282CFU0|United States|5758000|5797|5797|USD|ISIGOVTTL|10/31/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CAB72|91282CAB7|United States|6032000|5761|5761|USD|ISIGOVTTL|7/31/2020|
7/16/2024|TREASURY NOTE|TNOTE|US91282CES61|91282CES6|United States|6102000|5761|5761|USD|ISIGOVTTL|5/31/2022|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012938116||France|5409000|5759|5294|EUR|ISIGOVTTL|9/7/2015|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010916924||France|5187000|5736|5273|EUR|ISIGOVTTL|7/6/2010|
7/16/2024|TREASURY BOND (2OLD)|TBOND|US912810TW80|912810TW8|United States|5486000|5728|5728|USD|ISIGOVTTL|11/30/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CAL54|91282CAL5|United States|6449000|5725|5725|USD|ISIGOVTTL|9/30/2020|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|5530000|5722|5260|EUR|ISIGOVTTL|4/10/2017|
7/16/2024|TREASURY NOTE|TNOTE|US912828YB05|912828YB0|United States|6386000|5717|5717|USD|ISIGOVTTL|8/15/2019|
7/16/2024|TREASURY NOTE|TNOTE|US9128283F58|9128283F5|United States|6050000|5710|5710|USD|ISIGOVTTL|11/15/2017|
7/16/2024|TREASURY NOTE|TNOTE|US91282CKF76|91282CKF7|United States|5633000|5707|5707|USD|ISIGOVTTL|4/1/2024|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHE49|91282CHE4|United States|5766000|5687|5687|USD|ISIGOVTTL|5/31/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFP14|91282CFP1|United States|5659000|5687|5687|USD|ISIGOVTTL|10/17/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFZ95|91282CFZ9|United States|5713000|5685|5685|USD|ISIGOVTTL|11/30/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CAU53|91282CAU5|United States|6372000|5664|5664|USD|ISIGOVTTL|11/2/2020|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BPJJKN53||United Kingdom|4091000|5639|4355|GBP|ISIGOVTTL|10/12/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHA27|91282CHA2|United States|5715000|5628|5628|USD|ISIGOVTTL|5/1/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJM47|91282CJM4|United States|5510000|5622|5622|USD|ISIGOVTTL|11/30/2023|
7/16/2024|UNITED STATES TREASURY|TNOTE|US91282CHB00||United States|5666000|5616|5616|USD|ISIGOVTTL|5/15/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHM64|91282CHM6|United States|5597000|5606|5606|USD|ISIGOVTTL|7/17/2023|
7/16/2024|USD CASH|USD|||United States|5589534|5590|5590|USD|ISIGOVTTL|1/1/1989|
7/16/2024|TREASURY BOND|TBOND|US912810TB44|912810TB4|United States|9288000|5577|5577|USD|ISIGOVTTL|11/15/2021|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014003513||France|5518000|5575|5125|EUR|ISIGOVTTL|4/26/2021|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|6270000|5555|5106|EUR|ISIGOVTTL|4/19/2016|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|5082000|5552|5104|EUR|ISIGOVTTL|1/13/2023|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|5063000|5534|5087|EUR|ISIGOVTTL|4/12/2023|
7/16/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BL6C7720||United Kingdom|4192000|5516|4260|GBP|ISIGOVTTL|10/13/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGL90|91282CGL9|United States|5472000|5515|5515|USD|ISIGOVTTL|2/15/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGR60|91282CGR6|United States|5403000|5492|5492|USD|ISIGOVTTL|3/15/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHZ77|91282CHZ7|United States|5262000|5479|5479|USD|ISIGOVTTL|10/2/2023|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BMV7TC88||United Kingdom|4400000|5470|4224|GBP|ISIGOVTTL|1/11/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHL81|91282CHL8|United States|5402000|5399|5399|USD|ISIGOVTTL|6/30/2023|
7/16/2024|TREASURY BOND|TBOND|US912810TH14|912810TH1|United States|6297000|5395|5395|USD|ISIGOVTTL|5/31/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGV72|91282CGV7|United States|5401000|5383|5383|USD|ISIGOVTTL|4/17/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGE57|91282CGE5|United States|5421000|5364|5364|USD|ISIGOVTTL|1/17/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFK27|91282CFK2|United States|5374000|5359|5359|USD|ISIGOVTTL|9/15/2022|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013200813||France|5225000|5355|4922|EUR|ISIGOVTTL|9/5/2016|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJG78|91282CJG7|United States|5077000|5343|5343|USD|ISIGOVTTL|10/31/2023|
7/16/2024|TREASURY BOND|TBOND|US912810TF57|912810TF5|United States|7057000|5332|5332|USD|ISIGOVTTL|2/28/2022|
7/16/2024|TREASURY BOND|TBOND|US912810TM09|912810TM0|United States|5569000|5286|5286|USD|ISIGOVTTL|11/30/2022|
