ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|BANK OF NOVA SCOTIA|BNS|US064159TF31|064159TF3|Canada|7260000|7175|7175|USD|ISERNDTTL|1/10/2020|
6/28/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38148LAC00||United States|7150000|7171|7171|USD|ISERNDTTL|1/23/2015|
6/28/2024|EXXON MOBIL CORP|XOM|US30231GBH48||United States|7000000|6942|6942|USD|ISERNDTTL|3/19/2020|
6/28/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFP90|06051GFP9|United States|6943000|6892|6892|USD|ISERNDTTL|4/21/2015|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TGT60|89236TGT6|United States|6895000|6789|6789|USD|ISERNDTTL|2/13/2020|
6/28/2024|ORACLE CORPORATION|ORCL|US68389XBC83||United States|6895000|6762|6762|USD|ISERNDTTL|5/5/2015|
6/28/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFM69||United States|6701000|6751|6751|USD|ISERNDTTL|1/22/2015|
6/28/2024|CITIGROUP INC|C|US172967JL61||United States|6740000|6715|6715|USD|ISERNDTTL|3/26/2015|
6/28/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAU99|00774MAU9|Ireland|6625000|6551|6551|USD|ISERNDTTL|10/29/2021|
6/28/2024|US BANK NA/CINCINNATI OH|USB|US90331HMS93||United States|6545000|6519|6519|USD|ISERNDTTL|1/27/2015|
6/28/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38148LAE65|38148LAE6|United States|6170000|6093|6093|USD|ISERNDTTL|5/22/2015|
6/28/2024|BROOKFIELD ASSET MANAGEMENT INC|BNCN|US112585AH72|112585AH7|Canada|5775000|5832|5832|USD|ISERNDTTL|1/15/2015|
6/28/2024|MICROSOFT CORPORATION|MSFT|US594918BB90|594918BB9|United States|5831000|5797|5797|USD|ISERNDTTL|2/12/2015|
6/28/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CM85|110122CM8|United States|5669000|5727|5727|USD|ISERNDTTL|7/15/2020|
6/28/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CQ09|025816CQ0|United States|5805000|5720|5720|USD|ISERNDTTL|3/4/2022|
6/28/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXL81|24422EXL8|United States|5660000|5687|5687|USD|ISERNDTTL|3/7/2024|
6/28/2024|HALEON UK CAPITAL PLC|HLNLN|US36264NAB01|36264NAB0|United Kingdom|5702000|5647|5647|USD|ISERNDTTL|10/28/2022|
6/28/2024|GOLDMAN SACHS GROUP INC/THE MTN|GS|US38141EC238||United States|5535000|5634|5634|USD|ISERNDTTL|7/8/2014|
6/28/2024|WESTPAC BANKING CORP|WSTP|US961214FS73||Australia|5475000|5511|5511|USD|ISERNDTTL|5/16/2024|
6/28/2024|QUEST DIAGNOSTICS INCORPORATED|DGX|US74834LAX82||United States|5515000|5476|5476|USD|ISERNDTTL|3/10/2015|
6/28/2024|BNP PARIBAS SA             144A|BNP|US09659W2D51||France|5450000|5466|5466|USD|ISERNDTTL|1/9/2018|
6/28/2024|WELLS FARGO & CO MTN|WFC|US94974BGA26|94974BGA2|United States|5433000|5461|5461|USD|ISERNDTTL|9/9/2014|
6/28/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZY32|78016FZY3|Canada|5425000|5444|5444|USD|ISERNDTTL|4/27/2023|
6/28/2024|CREDIT AGRICOLE SA         144A|ACAFP|US225313AF24||France|5443000|5430|5430|USD|ISERNDTTL|3/17/2015|
6/28/2024|LABORATORY CORPORATION OF AMERICA|LH|US50540RAQ56||United States|5380000|5389|5389|USD|ISERNDTTL|1/30/2015|
6/28/2024|3M CO|MMM|US88579YBH36||United States|5430000|5362|5362|USD|ISERNDTTL|8/26/2019|
6/28/2024|BAYER US FINANCE LLC       144A|BAYNGR|US07274EAG89||Germany|5281000|5292|5292|USD|ISERNDTTL|10/8/2014|
6/28/2024|BARCLAYS PLC|BACR|US06738EAE59||United Kingdom|5300000|5273|5273|USD|ISERNDTTL|3/16/2015|
6/28/2024|BERKSHIRE HATHAWAY ENERGY CO|BRKHEC|US084659AT88|084659AT8|United States|5210000|5193|5193|USD|ISERNDTTL|3/3/2021|
6/28/2024|MARATHON PETROLEUM CORP|MPC|US56585ABH41|56585ABH4|United States|5186000|5180|5180|USD|ISERNDTTL|4/27/2020|
6/28/2024|CITIGROUP INC|C|US172967JP75|172967JP7|United States|5223000|5164|5164|USD|ISERNDTTL|4/27/2015|
6/28/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZ598|78016EZ59|Canada|5205000|5154|5154|USD|ISERNDTTL|4/14/2022|
6/28/2024|PEPSICO INC|PEP|US713448EQ79|713448EQ7|United States|5200000|5132|5132|USD|ISERNDTTL|3/19/2020|
6/28/2024|APPLE INC|AAPL|US037833BG48||United States|5150000|5083|5083|USD|ISERNDTTL|5/13/2015|
6/28/2024|GENUINE PARTS COMPANY|GPC|US372460AB11|372460AB1|United States|5055000|4975|4975|USD|ISERNDTTL|1/10/2022|
6/28/2024|ORACLE CORPORATION|ORCL|US68389XBS36|68389XBS3|United States|4972000|4939|4939|USD|ISERNDTTL|11/9/2017|
6/28/2024|ORACLE CORPORATION|ORCL|US68389XAU90||United States|4825000|4899|4899|USD|ISERNDTTL|7/8/2014|
6/28/2024|TOYOTA MOTOR CREDIT CORP (FRN) MTN|TOYOTA|US89236TLK96|89236TLK9|United States|4800000|4882|4882|USD|ISERNDTTL|1/5/2024|
6/28/2024|TARGET CORPORATION|TGT|US87612EBL92|87612EBL9|United States|4975000|4881|4881|USD|ISERNDTTL|3/31/2020|
6/28/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBV19|86562MBV1|Japan|4875000|4842|4842|USD|ISERNDTTL|1/15/2020|
6/28/2024|FISERV INC|FI|US337738AS78|337738AS7|United States|4755000|4819|4819|USD|ISERNDTTL|6/24/2019|
6/28/2024|CATERPILLAR FINANCIAL SRVCS  (FRN) MTN|CAT|US14913UAK60|14913UAK6|United States|4775000|4808|4808|USD|ISERNDTTL|2/27/2024|
6/28/2024|APPLE INC|AAPL|US037833DT41|037833DT4|United States|4950000|4784|4784|USD|ISERNDTTL|5/11/2020|
6/28/2024|GILEAD SCIENCES INC|GILD|US375558AZ68|375558AZ6|United States|4748000|4759|4759|USD|ISERNDTTL|11/17/2014|
6/28/2024|SPRINT LLC|S|US85207UAJ43||United States|4575000|4731|4731|USD|ISERNDTTL|2/24/2015|
6/28/2024|UBS AG (NEW YORK BRANCH)|UBS|US22550L2H39|22550L2H3|Switzerland|4665000|4665|4665|USD|ISERNDTTL|4/7/2022|
6/28/2024|BAT CAPITAL CORP|BATSLN|US05526DAZ87|05526DAZ8|United Kingdom|4516000|4549|4549|USD|ISERNDTTL|11/20/2018|
6/28/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KG30||Australia|4463000|4518|4518|USD|ISERNDTTL|10/7/2021|
6/28/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEF41|02665WEF4|United States|4507000|4517|4517|USD|ISERNDTTL|4/17/2023|
6/28/2024|BANK OF NOVA SCOTIA|BNS|US06417XAH44|06417XAH4|Canada|4550000|4509|4509|USD|ISERNDTTL|4/12/2022|
6/28/2024|ALEXANDRIA REAL ESTATE EQUITIES IN|ARE|US015271AL39|015271AL3|United States|4560000|4500|4500|USD|ISERNDTTL|11/20/2017|
6/28/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WFB28||United States|4450000|4491|4491|USD|ISERNDTTL|2/14/2024|
6/28/2024|AMAZON.COM INC|AMZN|US023135AZ90|023135AZ9|United States|4436000|4462|4462|USD|ISERNDTTL|6/6/2018|
6/28/2024|GE HEALTHCARE TECHNOLOGIES INC|GEHC|US36267VAB99|36267VAB9|United States|4420000|4446|4446|USD|ISERNDTTL|6/7/2023|
6/28/2024|SOCIETE GENERALE SA MTN 144A|SOCGEN|US83368RAV42||France|4430000|4396|4396|USD|ISERNDTTL|1/22/2020|
6/28/2024|BANK OF AMERICA NA (FRN)|BAC|US06428CAB00|06428CAB0|United States|4325000|4388|4388|USD|ISERNDTTL|8/18/2023|
6/28/2024|CVS HEALTH CORP|CVS|US126650CW89|126650CW8|United States|4379000|4385|4385|USD|ISERNDTTL|3/9/2018|
6/28/2024|BANK OF MONTREAL MTN|BMO|US06367WB850|06367WB85|Canada|4500000|4379|4379|USD|ISERNDTTL|4/27/2020|
6/28/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607LNF66|13607LNF6|Canada|4350000|4374|4374|USD|ISERNDTTL|4/28/2023|
6/28/2024|WALT DISNEY CO|DIS|US254687FN19|254687FN1|United States|4365000|4333|4333|USD|ISERNDTTL|3/23/2020|
6/28/2024|EMD FINANCE LLC            144A|MRKGR|US26867LAL45|26867LAL4|Germany|4350000|4318|4318|USD|ISERNDTTL|3/19/2015|
6/28/2024|CHEVRON CORP|CVX|US166764BW97|166764BW9|United States|4437000|4307|4307|USD|ISERNDTTL|5/11/2020|
6/28/2024|VODAFONE GROUP PLC|VOD|US92857WBJ80||United Kingdom|4340000|4302|4302|USD|ISERNDTTL|5/30/2018|
6/28/2024|AMAZON.COM INC|AMZN|US023135CE44|023135CE4|United States|4350000|4299|4299|USD|ISERNDTTL|4/13/2022|
6/28/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VAZ67|55903VAZ6|United States|4319000|4297|4297|USD|ISERNDTTL|4/28/2023|
6/28/2024|BANK OF MONTREAL MTN|BMO|US06368FAE97||Canada|4334000|4272|4272|USD|ISERNDTTL|1/10/2022|
6/28/2024|SOUTHWEST AIRLINES CO|LUV|US844741BJ60|844741BJ6|United States|4250000|4263|4263|USD|ISERNDTTL|5/4/2020|
6/28/2024|BANCO SANTANDER SA|SANTAN|US05971KAE91||Spain|4350000|4246|4246|USD|ISERNDTTL|5/28/2020|
6/28/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBM10|86562MBM1|Japan|4200000|4245|4245|USD|ISERNDTTL|7/16/2019|
6/28/2024|TRUIST BANK|TFC|US89788JAA79|89788JAA7|United States|4350000|4243|4243|USD|ISERNDTTL|3/9/2020|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLG84|89236TLG8|United States|4220000|4242|4242|USD|ISERNDTTL|12/7/2023|
6/28/2024|NORTHROP GRUMMAN CORP|NOC|US666807BM30|666807BM3|United States|4233000|4229|4229|USD|ISERNDTTL|10/13/2017|
6/28/2024|ARES CAPITAL CORPORATION|ARCC|US04010LAV53||United States|4200000|4206|4206|USD|ISERNDTTL|1/11/2018|
6/28/2024|GOLDMAN SACHS BANK USA (FRN)|GS|US38151LAE02|38151LAE0|United States|4175000|4184|4184|USD|ISERNDTTL|3/18/2024|
6/28/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAF07|53944YAF0|United Kingdom|4200000|4178|4178|USD|ISERNDTTL|5/8/2018|
6/28/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CG27|025816CG2|United States|4139000|4173|4173|USD|ISERNDTTL|7/30/2019|
6/28/2024|DELTA AIR LINES INC        144A|DAL|US247361ZX93||United States|4100000|4169|4169|USD|ISERNDTTL|4/29/2020|
6/28/2024|INTEL CORPORATION|INTC|US458140BP43|458140BP4|United States|4143000|4117|4117|USD|ISERNDTTL|3/25/2020|
6/28/2024|HEWLETT PACKARD ENTERPRISE CO|HPE|US42824CBL28|42824CBL2|United States|4050000|4107|4107|USD|ISERNDTTL|3/21/2023|
6/28/2024|COMMONWEALTH BANK OF AUSTRALIA (NE MTN|CBAAU|US20271RAQ39|20271RAQ3|Australia|4018000|4104|4104|USD|ISERNDTTL|1/10/2023|
6/28/2024|BMW US CAPITAL LLC         144A|BMW|US05565EBK01|05565EBK0|Germany|4115000|4100|4100|USD|ISERNDTTL|4/9/2020|
6/28/2024|MERCEDES-BENZ FINANCE NORTH AMERIC 144A|MBGGR|US58769JAN72|58769JAN7|Germany|4000000|4062|4062|USD|ISERNDTTL|1/11/2024|
6/28/2024|US BANCORP MTN|USB|US91159HHZ64|91159HHZ6|United States|4175000|4040|4040|USD|ISERNDTTL|5/12/2020|
6/28/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBT14|14040HBT1|United States|3973000|3963|3963|USD|ISERNDTTL|10/31/2017|
6/28/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582BD31|822582BD3|United Kingdom|4000000|3945|3945|USD|ISERNDTTL|5/11/2015|
6/28/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397ZX44|345397ZX4|United States|3925000|3927|3927|USD|ISERNDTTL|11/1/2019|
6/28/2024|DEUTSCHE BANK AG|DB|US251525AP63||Germany|3932000|3920|3920|USD|ISERNDTTL|4/1/2015|
6/28/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBG92|14040HBG9|United States|3895000|3897|3897|USD|ISERNDTTL|2/5/2015|
6/28/2024|ROYAL BANK OF CANADA MTN|RY|US78015K7C20|78015K7C2|Canada|3910000|3881|3881|USD|ISERNDTTL|10/24/2019|
6/28/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KBL35|65339KBL3|United States|3835000|3876|3876|USD|ISERNDTTL|8/5/2022|
6/28/2024|NATIONAL AUSTRALIA BANK LTD (NEW Y MTN|NAB|US63254ABG22|63254ABG2|Australia|3857000|3868|3868|USD|ISERNDTTL|11/22/2022|
6/28/2024|ADOBE INC|ADBE|US00724FAC59||United States|3847000|3859|3859|USD|ISERNDTTL|1/26/2015|
6/28/2024|BPCE SA MTN 144A|BPCEGP|US05578QAB95|05578QAB9|France|3775000|3856|3856|USD|ISERNDTTL|1/21/2014|
6/28/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBZ73|14040HBZ7|United States|3870000|3852|3852|USD|ISERNDTTL|4/30/2018|
6/28/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KH13|2027A0KH1|Australia|3904000|3844|3844|USD|ISERNDTTL|3/14/2022|
6/28/2024|ELEVANCE HEALTH INC|ELV|US036752AJ29|036752AJ2|United States|3854000|3839|3839|USD|ISERNDTTL|9/9/2019|
6/28/2024|BAXTER INTERNATIONAL INC|BAX|US071813CH07|071813CH0|United States|3860000|3804|3804|USD|ISERNDTTL|6/10/2022|
6/28/2024|WALT DISNEY CO|DIS|US254687FK79|254687FK7|United States|3793000|3803|3803|USD|ISERNDTTL|9/6/2019|
6/28/2024|THERMO FISHER SCIENTIFIC INC FIX|TMO|US883556CS94||United States|3842000|3802|3802|USD|ISERNDTTL|10/22/2021|
6/28/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VEN01|92343VEN0|United States|3796000|3790|3790|USD|ISERNDTTL|1/19/2018|
6/28/2024|CANADIAN PACIFIC RAILWAY COMPANY|CP|US13645RBD52|13645RBD5|Canada|3829000|3768|3768|USD|ISERNDTTL|12/2/2021|
6/28/2024|BANK OF MONTREAL MTN|BMO|US06368LAP13|06368LAP1|Canada|3674000|3709|3709|USD|ISERNDTTL|9/14/2022|
6/28/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B850|345397B85|United States|3750000|3700|3700|USD|ISERNDTTL|1/10/2022|
6/28/2024|ZIMMER BIOMET HOLDINGS INC|ZBH|US98956PAU66||United States|3754000|3698|3698|USD|ISERNDTTL|11/24/2021|
6/28/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAN70|06406RAN7|United States|3802000|3696|3696|USD|ISERNDTTL|4/24/2020|
6/28/2024|AMERICAN EXPRESS COMPANY|AXP|US025816BR90|025816BR9|United States|3666000|3651|3651|USD|ISERNDTTL|10/30/2017|
6/28/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZH34|78016EZH3|Canada|3587000|3643|3643|USD|ISERNDTTL|7/28/2022|
6/28/2024|WW GRAINGER INC|GWW|US384802AE44||United States|3689000|3635|3635|USD|ISERNDTTL|2/26/2020|
6/28/2024|ONEOK PARTNERS LP|OKE|US68268NAP87|68268NAP8|United States|3585000|3621|3621|USD|ISERNDTTL|3/20/2015|
6/28/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAB55|21871XAB5|United States|3638000|3606|3606|USD|ISERNDTTL|5/24/2023|
6/28/2024|DTE ENERGY COMPANY|DTE|US233331BD84|233331BD8|United States|3600000|3603|3603|USD|ISERNDTTL|8/8/2022|
6/28/2024|TOYOTA MOTOR CREDIT CORP (FRN) MTN|TOYOTA|US89236TME28|89236TME2|United States|3570000|3596|3596|USD|ISERNDTTL|5/16/2024|
6/28/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608PBE34|55608PBE3|Australia|3600000|3571|3571|USD|ISERNDTTL|1/22/2020|
6/28/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAV29|03027XAV2|United States|3574000|3566|3566|USD|ISERNDTTL|6/13/2019|
6/28/2024|GOLDMAN SACHS GROUP INC/THE (FRN)|GS|US38145GAN07|38145GAN0|United States|3493000|3551|3551|USD|ISERNDTTL|8/10/2023|
6/28/2024|NOVARTIS CAPITAL CORP|NOVNVX|US66989HAP38||Switzerland|3600000|3544|3544|USD|ISERNDTTL|2/14/2020|
6/28/2024|CITIBANK NA (FRN)|C|US17325FBE79|17325FBE7|United States|3500000|3539|3539|USD|ISERNDTTL|4/30/2024|
6/28/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADK43|05252ADK4|Australia|3500000|3516|3516|USD|ISERNDTTL|3/18/2024|
6/28/2024|WESTPAC BANKING CORP|WSTP|US961214EU39|961214EU3|Australia|3558000|3502|3502|USD|ISERNDTTL|11/18/2021|
6/28/2024|SABINE PASS LIQUEFACTION LLC|SPLLLC|US785592AM87||United States|3440000|3495|3495|USD|ISERNDTTL|1/13/2016|
6/28/2024|CAMPBELL SOUP COMPANY|CPB|US134429BF51|134429BF5|United States|3475000|3475|3475|USD|ISERNDTTL|3/16/2018|
6/28/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADJ79|05252ADJ7|Australia|3400000|3462|3462|USD|ISERNDTTL|1/18/2024|
6/28/2024|CITIBANK NA|C|US17325FAZ18|17325FAZ1|United States|3445000|3457|3457|USD|ISERNDTTL|9/29/2023|
6/28/2024|HUTCHISON WHAMPOA FINANCE (CI) LIM 144A|CKHH|US44841DAB82||Hong Kong|3450000|3447|3447|USD|ISERNDTTL|10/31/2014|
6/28/2024|UBS AG (NEW YORK BRANCH) MTN|UBS|US22550L2L41|22550L2L4|Switzerland|3288000|3445|3445|USD|ISERNDTTL|1/9/2023|
6/28/2024|ENBRIDGE INC|ENBCN|US29250NBL82|29250NBL8|Canada|3467000|3440|3440|USD|ISERNDTTL|2/17/2022|
6/28/2024|BANK OF NOVA SCOTIA MTN|BNS|US06417XAB73|06417XAB7|Canada|3487000|3434|3434|USD|ISERNDTTL|1/10/2022|
6/28/2024|SEMPRA|SRE|US816851BN84|816851BN8|United States|3443000|3409|3409|USD|ISERNDTTL|3/24/2022|
6/28/2024|CRH AMERICA INC.           144A|CRHID|US12626PAM59||Ireland|3425000|3381|3381|USD|ISERNDTTL|5/18/2015|
6/28/2024|BANCO SANTANDER SA|SANTAN|US05964HAP01||Spain|3400000|3380|3380|USD|ISERNDTTL|3/24/2022|
6/28/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCV64|37045XCV6|United States|3400000|3370|3370|USD|ISERNDTTL|1/9/2020|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TMB88||United States|3350000|3359|3359|USD|ISERNDTTL|4/12/2024|
6/28/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2V87|14913R2V8|United States|3400000|3359|3359|USD|ISERNDTTL|5/13/2022|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TGX72||United States|3378000|3342|3342|USD|ISERNDTTL|4/1/2020|
6/28/2024|QUALCOMM INCORPORATED|QCOM|US747525AF05||United States|3375000|3331|3331|USD|ISERNDTTL|5/20/2015|
6/28/2024|APPLE INC|AAPL|US037833DF47|037833DF4|United States|3330000|3326|3326|USD|ISERNDTTL|11/13/2017|
6/28/2024|SYNCHRONY FINANCIAL|SYF|US87165BAD55||United States|3260000|3303|3303|USD|ISERNDTTL|8/11/2014|
6/28/2024|BPCE SA MTN 144A|BPCEGP|US05578QAD51||France|3300000|3299|3299|USD|ISERNDTTL|9/15/2014|
6/28/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2J08|89115A2J0|Canada|3225000|3257|3257|USD|ISERNDTTL|9/15/2022|
6/28/2024|HSBC USA INC|HSBC|US40428HVL31|40428HVL3|United States|3190000|3241|3241|USD|ISERNDTTL|3/17/2023|
6/28/2024|NATIONAL AUSTRALIA BANK LTD MTN 144A|NAB|US6325C0DZ10|6325C0DZ1|Australia|3282000|3232|3232|USD|ISERNDTTL|1/12/2022|
6/28/2024|ENEL FINANCE INTERNATIONAL NV 144A|ENELIM|US29278GAL23|29278GAL2|Italy|3225000|3229|3229|USD|ISERNDTTL|9/10/2019|
6/28/2024|BROADCOM INC|AVGO|US11135FAY79|11135FAY7|United States|3205000|3207|3207|USD|ISERNDTTL|8/7/2020|
6/28/2024|BMW US CAPITAL LLC (FRN)   144A|BMW|US05565ECL74|05565ECL7|Germany|3130000|3186|3186|USD|ISERNDTTL|4/2/2024|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJP12|89236TJP1|United States|3175000|3179|3179|USD|ISERNDTTL|9/13/2021|
6/28/2024|SOCIETE GENERALE SA        144A|SOCGEN|US83367TBJ79|83367TBJ7|France|3200000|3178|3178|USD|ISERNDTTL|4/14/2015|
6/28/2024|EXXON MOBIL CORP|XOM|US30231GAF90|30231GAF9|United States|3200000|3169|3169|USD|ISERNDTTL|3/6/2015|
6/28/2024|ROYAL BANK OF CANADA MTN|RY|US78013XZU52||Canada|3125000|3157|3157|USD|ISERNDTTL|7/16/2019|
6/28/2024|VMWARE LLC|VMW|US928563AH85|928563AH8|United States|3158000|3152|3152|USD|ISERNDTTL|8/2/2021|
6/28/2024|JPMORGAN CHASE BANK NA|JPM|US48125LRV61|48125LRV6|United States|3092000|3146|3146|USD|ISERNDTTL|12/8/2023|
6/28/2024|WILLIAMS COMPANIES INC|WMB|US96950FAQ72||United States|3119000|3145|3145|USD|ISERNDTTL|6/27/2014|
6/28/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HR469||Canada|3175000|3145|3145|USD|ISERNDTTL|4/7/2022|
6/28/2024|US BANCORP|USB|US91159HHX17||United States|3120000|3142|3142|USD|ISERNDTTL|7/29/2019|
6/28/2024|REYNOLDS AMERICAN INC|BATSLN|US761713BG06||United States|3150000|3119|3119|USD|ISERNDTTL|6/12/2015|
6/28/2024|VISTRA OPERATIONS COMPANY LLC 144A|VST|US92840VAD47||United States|3050000|3096|3096|USD|ISERNDTTL|6/11/2019|
6/28/2024|FLORIDA POWER & LIGHT CO|NEE|US341081FZ53||United States|3125000|3085|3085|USD|ISERNDTTL|3/27/2020|
6/28/2024|TRANSCANADA PIPELINES LTD|TRPCN|US89352HBB42|89352HBB4|Canada|3112000|3076|3076|USD|ISERNDTTL|10/12/2021|
6/28/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XAS53||United States|3045000|3070|3070|USD|ISERNDTTL|1/12/2015|
6/28/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475AY16|693475AY1|United States|3093000|3070|3070|USD|ISERNDTTL|11/1/2019|
6/28/2024|ANALOG DEVICES INC|ADI|US032654AT25|032654AT2|United States|3008000|3050|3050|USD|ISERNDTTL|10/5/2021|
6/28/2024|BRISTOL-MYERS SQUIBB CO (FRN)|BMY|US110122EM67|110122EM6|United States|3020000|3046|3046|USD|ISERNDTTL|2/22/2024|
6/28/2024|REALTY INCOME CORPORATION|O|US756109AV67||United States|3055000|3045|3045|USD|ISERNDTTL|4/4/2018|
6/28/2024|JPMORGAN CHASE & CO (FRN)|JPM|US46647PCX24|46647PCX2|United States|3000000|3045|3045|USD|ISERNDTTL|2/24/2022|
