ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|ILIAD HOLDING SAS          RegS|ILDFP|XS2810807094||France|200000|205|205|EUR|ISHYEUTTL|5/14/2024|
6/28/2024|VERISURE HOLDING AB        RegS|VERISR|XS2816753979||Sweden|200000|204|204|EUR|ISHYEUTTL|5/16/2024|
6/28/2024|BANCA POPOLARE DI SONDRIO SPA MTN RegS|BPSOIM|XS2781410712||Italy|200000|204|204|EUR|ISHYEUTTL|3/13/2024|
6/28/2024|ZF EUROPE FINANCE BV MTN RegS|ZFFNGR|XS2757520965||Germany|200000|204|204|EUR|ISHYEUTTL|1/31/2024|
6/28/2024|TELEFONICA EUROPE BV       RegS|TELEFO|XS1795406658||Spain|200000|203|203|EUR|ISHYEUTTL|3/22/2018|
6/28/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|XS2785686523||Italy|200000|203|203|EUR|ISHYEUTTL|3/15/2024|
6/28/2024|VODAFONE GROUP PLC         RegS|VOD|XS1888179550||United Kingdom|200000|203|203|EUR|ISHYEUTTL|10/3/2018|
6/28/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2231715322||Germany|200000|201|201|EUR|ISHYEUTTL|9/21/2020|
6/28/2024|VERISURE HOLDING AB        RegS|VERISR|XS2204842384||Sweden|200000|201|201|EUR|ISHYEUTTL|7/20/2020|
6/28/2024|BANCO BPM SPA MTN RegS|BAMIIM|IT0005586729||Italy|200000|199|199|EUR|ISHYEUTTL|3/18/2024|
6/28/2024|VERISURE MIDHOLDING AB     RegS|VERISR|XS2287912450||Sweden|200000|199|199|EUR|ISHYEUTTL|1/25/2021|
6/28/2024|VALEO SE MTN RegS|FRFP|FR001400PAJ8||France|200000|198|198|EUR|ISHYEUTTL|4/11/2024|
6/28/2024|IHO VERWALTUNGS GMBH       RegS|IHOVER|XS1490159495||Germany|200000|198|198|EUR|ISHYEUTTL|9/22/2016|
6/28/2024|TENNET HOLDING BV          RegS|TENN|XS2207430120||Netherlands|200000|198|198|EUR|ISHYEUTTL|7/22/2020|
6/28/2024|LORCA TELECOM BONDCO SAU   RegS|LORCAT|XS2240463674||Spain|200000|197|197|EUR|ISHYEUTTL|9/30/2020|
6/28/2024|VMED O2 UK FINANCING I PLC RegS|VMED|XS2796600307||United Kingdom|200000|197|197|EUR|ISHYEUTTL|4/3/2024|
6/28/2024|ABERTIS INFRAESTRUCTURAS FINANCE B RegS|ABESM|XS2256949749||Spain|200000|197|197|EUR|ISHYEUTTL|11/24/2020|
6/28/2024|INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS|INWIM|XS2200215213||Italy|200000|197|197|EUR|ISHYEUTTL|7/8/2020|
6/28/2024|FORVIA SE  RegS|EOFP|XS1963830002||France|200000|195|195|EUR|ISHYEUTTL|3/27/2019|
6/28/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2406607171||Israel|200000|195|195|EUR|ISHYEUTTL|11/9/2021|
6/28/2024|ELO SA MTN RegS|ELOFR|FR0013510179||France|200000|194|194|EUR|ISHYEUTTL|4/29/2020|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0014000NZ4||France|200000|194|194|EUR|ISHYEUTTL|11/25/2020|
6/28/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2101558307||Italy|200000|193|193|EUR|ISHYEUTTL|1/15/2020|
6/28/2024|WALGREENS BOOTS ALLIANCE INC|WBA|XS1138360166|931427AJ7|United States|200000|191|191|EUR|ISHYEUTTL|11/20/2014|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0014006W65||France|200000|191|191|EUR|ISHYEUTTL|12/2/2021|
6/28/2024|ORGANON & CO               RegS|OGN|XS2332250708||United States|200000|189|189|EUR|ISHYEUTTL|4/22/2021|
6/28/2024|IQVIA INC  RegS|IQV|XS2189947505||United States|200000|189|189|EUR|ISHYEUTTL|6/24/2020|
6/28/2024|TELEFONICA EUROPE BV       RegS|TELEFO|XS2410367747||Spain|200000|187|187|EUR|ISHYEUTTL|11/24/2021|
6/28/2024|ELECTRICITE DE FRANCE SA   RegS|EDF|FR0013464922||France|200000|187|187|EUR|ISHYEUTTL|12/3/2019|
6/28/2024|TERNA RETE ELETTRICA NAZIONALE SPA RegS|TRNIM|XS2437854487||Italy|200000|186|186|EUR|ISHYEUTTL|2/9/2022|
6/28/2024|BAYER AG NC8               RegS|BAYNGR|XS2077670342||Germany|200000|185|185|EUR|ISHYEUTTL|11/12/2019|
6/28/2024|PETROLEOS MEXICANOS MTN RegS|PEMEX|XS1568888777||Mexico|200000|185|185|EUR|ISHYEUTTL|2/21/2017|
6/28/2024|IQVIA INC  RegS|IQV|XS2305744059||United States|200000|182|182|EUR|ISHYEUTTL|3/3/2021|
6/28/2024|NEXI SPA   RegS|NEXIIM|XS2332590475||Italy|200000|181|181|EUR|ISHYEUTTL|4/29/2021|
6/28/2024|VEOLIA ENVIRONNEMENT SA NC8.5 RegS|VIEFP|FR00140007L3||France|200000|180|180|EUR|ISHYEUTTL|10/20/2020|
6/28/2024|WINTERSHALL DEA FINANCE 2 BV RegS|WNTRDE|XS2286041947||Germany|200000|180|180|EUR|ISHYEUTTL|1/20/2021|
6/28/2024|ELECTRICITE DE FRANCE SA   RegS|EDF|FR0013534336||France|200000|180|180|EUR|ISHYEUTTL|9/15/2020|
6/28/2024|TELEFONICA EUROPE BV       RegS|TELEFO|XS2293060658||Spain|200000|179|179|EUR|ISHYEUTTL|2/12/2021|
6/28/2024|VERTICAL HOLDCO GMBH       RegS|THYELE|XS2198191962||Germany|180000|179|179|EUR|ISHYEUTTL|7/15/2020|
6/28/2024|PETROLEOS MEXICANOS MTN RegS|PEMEX|XS1172951508||Mexico|200000|178|178|EUR|ISHYEUTTL|4/21/2015|
6/28/2024|PETROLEOS MEXICANOS        RegS|PEMEX|XS1824424706||Mexico|200000|177|177|EUR|ISHYEUTTL|5/24/2018|
6/28/2024|GRIFOLS SA RegS|GRFSM|XS2393001891||Spain|200000|166|166|EUR|ISHYEUTTL|10/5/2021|
6/28/2024|BPER BANCA SPA MTN RegS|BPEIM|IT0005561243||Italy|150000|165|165|EUR|ISHYEUTTL|9/11/2023|
6/28/2024|BPER BANCA SPA MTN RegS|BPEIM|IT0005523896||Italy|150000|161|161|EUR|ISHYEUTTL|12/12/2022|
6/28/2024|RAKUTEN GROUP INC          RegS|RAKUTN|XS2332889778||Japan|200000|159|159|EUR|ISHYEUTTL|4/22/2021|
6/28/2024|ALTICE FINANCING SA        RegS|ALTICE|XS2102493389||Luxembourg|200000|158|158|EUR|ISHYEUTTL|1/22/2020|
6/28/2024|NIDDA HEALTHCARE HOLDING GMBH RegS|SAZGR|XS2550063478||Germany|150000|156|156|EUR|ISHYEUTTL|11/2/2022|
6/28/2024|UNITED GROUP BV            RegS|ADRBID|XS2434783911||Slovenia|150000|150|150|EUR|ISHYEUTTL|1/20/2022|
6/28/2024|Q PARK HOLDING I BV        RegS|QPARKH|XS2848642984||Netherlands|150000|150|150|EUR|ISHYEUTTL|7/1/2024|
6/28/2024|FORVIA SE  RegS|EOFP|XS2209344543||France|150000|145|145|EUR|ISHYEUTTL|7/31/2020|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2798883323||Italy|146000|144|144|EUR|ISHYEUTTL|5/8/2024|
6/28/2024|MPT OPERATING PARTNERSHIP LP / MPT|MPW|XS1523028436||United States|150000|143|143|EUR|ISHYEUTTL|3/24/2017|
6/28/2024|INTRUM AB MTN RegS|INTRUM|XS2034925375||Sweden|200000|135|135|EUR|ISHYEUTTL|7/31/2019|
6/28/2024|GRIFOLS SA RegS|GRFSM|XS2076836555||Spain|132000|131|131|EUR|ISHYEUTTL|11/15/2019|
6/28/2024|ADLER FINANCING SARL       RegS|ADLFIN|DE000A3LF6J0||Luxembourg|100000|131|131|EUR|ISHYEUTTL|4/25/2023|
6/28/2024|MAHLE GMBH RegS|MAHLGR|XS2810867742||Germany|125000|128|128|EUR|ISHYEUTTL|5/2/2024|
6/28/2024|NATIONAL BANK OF GREECE SA MTN RegS|ETEGA|XS2790334184||Greece|125000|126|126|EUR|ISHYEUTTL|3/28/2024|
6/28/2024|ALTICE FINCO SA            RegS|ALTICE|XS1577952440||Luxembourg|200000|126|126|EUR|ISHYEUTTL|10/11/2017|
6/28/2024|ARDONAGH FINCO LTD         RegS|ARDGRP|XS2765406371||United Kingdom|125000|125|125|EUR|ISHYEUTTL|2/16/2024|
6/28/2024|NOVO BANCO SA MTN RegS|NOVBNC|PTNOBLOM0001||Portugal|100000|121|121|EUR|ISHYEUTTL|6/1/2023|
6/28/2024|EUROBANK ERGASIAS SERVICES AND HOL MTN RegS|EUROB|XS2562543442||Greece|100000|120|120|EUR|ISHYEUTTL|12/6/2022|
6/28/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2592804194||Israel|100000|117|117|EUR|ISHYEUTTL|3/9/2023|
6/28/2024|ABANCA CORPORACION BANCARIA SA MTN RegS|ABANCA|ES0265936049||Spain|100000|117|117|EUR|ISHYEUTTL|6/23/2023|
6/28/2024|BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS|CAJAMA|XS2679904768||Spain|100000|117|117|EUR|ISHYEUTTL|9/14/2023|
6/28/2024|TELEFONICA EUROPE BV       RegS|TELEFO|XS2646608401||Spain|100000|114|114|EUR|ISHYEUTTL|9/7/2023|
6/28/2024|MBANK SA MTN RegS|MBKPW|XS2680046021||Poland|100000|113|113|EUR|ISHYEUTTL|9/11/2023|
6/28/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS2630490717||United Kingdom|100000|113|113|EUR|ISHYEUTTL|5/30/2023|
6/28/2024|TELEFONICA EUROPE BV       RegS|TELEFO|XS2462605671||Spain|100000|113|113|EUR|ISHYEUTTL|11/23/2022|
6/28/2024|DANA FINANCING LUXEMBOURG SARL RegS|DAN|XS2623489627||United States|100000|113|113|EUR|ISHYEUTTL|5/24/2023|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z49||Germany|100000|112|112|EUR|ISHYEUTTL|7/5/2023|
6/28/2024|SCIL IV LLC                RegS|PLYIM|XS2644942737||United States|100000|112|112|EUR|ISHYEUTTL|7/10/2023|
6/28/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2637954582||Italy|100000|112|112|EUR|ISHYEUTTL|7/20/2023|
6/28/2024|NATIONAL BANK OF GREECE SA MTN RegS|ETEGA|XS2558592932||Greece|100000|112|112|EUR|ISHYEUTTL|11/22/2022|
6/28/2024|EUROBANK SA (ATHINA) MTN RegS|EUROB|XS2579816146||Greece|100000|112|112|EUR|ISHYEUTTL|1/26/2023|
6/28/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2798884057||Italy|100000|111|111|EUR|ISHYEUTTL|5/8/2024|
6/28/2024|VAR ENERGI ASA             RegS|VARNO|XS2708134023||Norway|100000|111|111|EUR|ISHYEUTTL|11/15/2023|
6/28/2024|WEBUILD SPA                RegS|IPGIM|XS2681940297||Italy|100000|111|111|EUR|ISHYEUTTL|9/27/2023|
6/28/2024|AIR FRANCE-KLM MTN RegS|AFFP|FR001400F2R8||France|100000|111|111|EUR|ISHYEUTTL|1/16/2023|
6/28/2024|BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS|CAJAMA|XS2535283548||Spain|100000|111|111|EUR|ISHYEUTTL|9/22/2022|
6/28/2024|PIRAEUS BANK SA MTN RegS|TPEIR|XS2728486536||Greece|100000|111|111|EUR|ISHYEUTTL|12/5/2023|
6/28/2024|UNICAJA BANCO SA MTN RegS|UCAJLN|ES0380907073||Spain|100000|111|111|EUR|ISHYEUTTL|9/11/2023|
6/28/2024|AIR BALTIC CORPORATION AS  RegS|AIRBAL|XS2800678224||Latvia|100000|110|110|EUR|ISHYEUTTL|5/14/2024|
6/28/2024|APA INFRASTRUCTURE LTD     RegS|APAAU|XS2711801287||Australia|100000|110|110|EUR|ISHYEUTTL|11/9/2023|
6/28/2024|ACCOR SA   RegS|ACFP|FR001400L5X1||France|100000|110|110|EUR|ISHYEUTTL|10/11/2023|
6/28/2024|PIRAEUS BANK SA MTN RegS|TPEIR|XS2559486019||Greece|100000|110|110|EUR|ISHYEUTTL|11/28/2022|
6/28/2024|OLYMPUS WATER US HOLDING CORP RegS|SOLEIN|XS2628988730||United States|100000|109|109|EUR|ISHYEUTTL|6/8/2023|
6/28/2024|PINNACLE BIDCO PLC         RegS|PURGYM|XS2696090286||United Kingdom|100000|109|109|EUR|ISHYEUTTL|10/11/2023|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45W81||Germany|100000|109|109|EUR|ISHYEUTTL|9/6/2022|
6/28/2024|BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS|MONTE|XS2228919739||Italy|100000|109|109|EUR|ISHYEUTTL|9/10/2020|
6/28/2024|BANCO DE SABADELL SA MTN RegS|SABSM|XS2588884481||Spain|100000|109|109|EUR|ISHYEUTTL|2/16/2023|
6/28/2024|ALLWYN ENTERTAINMENT FINANCING (UK RegS|SAZKAG|XS2615937187||Czech Republic|100000|109|109|EUR|ISHYEUTTL|4/28/2023|
6/28/2024|BENTELER INTERNATIONAL AG  RegS|BENTLR|XS2619047728||Austria|100000|108|108|EUR|ISHYEUTTL|5/15/2023|
6/28/2024|BANCA TRANSILVANIA SA MTN RegS|TVLRO|XS2724401588||Romania|100000|108|108|EUR|ISHYEUTTL|12/7/2023|
6/28/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2581393134||Italy|100000|108|108|EUR|ISHYEUTTL|1/27/2023|
6/28/2024|IHO VERWALTUNGS GMBH       RegS|IHOVER|XS2606019383||Germany|100000|108|108|EUR|ISHYEUTTL|4/3/2023|
6/28/2024|ALPHA BANK SA MTN RegS|ALPHA|XS2640904319||Greece|100000|108|108|EUR|ISHYEUTTL|6/27/2023|
6/28/2024|SELECTA GROUP BV           RegS|SELNSW|XS2249858940||Switzerland|107160|108|108|EUR|ISHYEUTTL|10/29/2020|
6/28/2024|ZF FINANCE GMBH            RegS|ZFFNGR|XS2582404724||Germany|100000|108|108|EUR|ISHYEUTTL|2/3/2023|
6/28/2024|STENA INTERNATIONAL SA     RegS|STENA|XS2010025836||Sweden|100000|108|108|EUR|ISHYEUTTL|2/9/2023|
6/28/2024|KONINKLIJKE KPN NV         RegS|KPN|XS2486270858||Netherlands|100000|108|108|EUR|ISHYEUTTL|9/21/2022|
6/28/2024|FLOS B&B ITALIA SPA        RegS|INTDGP|XS2719293826||Italy|100000|107|107|EUR|ISHYEUTTL|11/16/2023|
6/28/2024|ZF EUROPE FINANCE BV MTN RegS|ZFFNGR|XS2681541327||Germany|100000|107|107|EUR|ISHYEUTTL|9/13/2023|
6/28/2024|PEU (FIN) PLC              RegS|PEPGRP|XS2643284388||United Kingdom|100000|107|107|EUR|ISHYEUTTL|6/28/2023|
6/28/2024|EG GLOBAL FINANCE PLC      RegS|EGBLFN|XS2719998952||United Kingdom|100000|107|107|EUR|ISHYEUTTL|11/20/2023|
6/28/2024|AMS OSRAM AG               RegS|AMSSW|XS2724532333||Austria|100000|107|107|EUR|ISHYEUTTL|11/30/2023|
6/28/2024|EROSKI S COOP              RegS|EROSKI|XS2711320775||Spain|100000|107|107|EUR|ISHYEUTTL|11/30/2023|
6/28/2024|VERISURE HOLDING AB        RegS|VERISR|XS2581647091||Sweden|100000|107|107|EUR|ISHYEUTTL|1/30/2023|
6/28/2024|BANCA TRANSILVANIA SA MTN RegS|TVLRO|XS2616733981||Romania|100000|107|107|EUR|ISHYEUTTL|4/27/2023|
6/28/2024|INEOS QUATTRO FINANCE 2 PLC RegS|STYRO|XS2719090636||United Kingdom|100000|107|107|EUR|ISHYEUTTL|11/14/2023|
6/28/2024|EUROFINS SCIENTIFIC SE     RegS|ERFFP|XS2579480307||Luxembourg|100000|107|107|EUR|ISHYEUTTL|1/24/2023|
6/28/2024|SYNLAB (EPHIOS SUBCO 3 SARL) RegS|SYABGR|XS2734938249||Luxembourg|100000|107|107|EUR|ISHYEUTTL|12/21/2023|
6/28/2024|EUTELSAT SA                RegS|ETLFP|XS2796660384||France|100000|106|106|EUR|ISHYEUTTL|4/8/2024|
6/28/2024|BANCA IFIS SPA MTN RegS|IFIM|XS2577518488||Italy|100000|106|106|EUR|ISHYEUTTL|1/19/2023|
6/28/2024|BOELS TOPHOLDING BV        RegS|BOELST|XS2679767082||Netherlands|100000|106|106|EUR|ISHYEUTTL|9/21/2023|
6/28/2024|VALEO SE MTN RegS|FRFP|FR001400L9Q7||France|100000|106|106|EUR|ISHYEUTTL|10/12/2023|
6/28/2024|JAGUAR LAND ROVER AUTOMOTIVE PLC RegS|TTMTIN|XS2010037682||United Kingdom|100000|106|106|EUR|ISHYEUTTL|11/26/2019|
6/28/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR001400KKC3||France|100000|106|106|EUR|ISHYEUTTL|11/22/2023|
6/28/2024|ALPHA BANK SA MTN RegS|ALPHA|XS2562213145||Greece|100000|106|106|EUR|ISHYEUTTL|12/16/2022|
6/28/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2628390366||Italy|100000|106|106|EUR|ISHYEUTTL|6/1/2023|
6/28/2024|ENGINEERING INGEGNERIA INFORMATICA RegS|ENGIM|XS2620212386||Italy|100000|106|106|EUR|ISHYEUTTL|5/17/2023|
6/28/2024|GRUENENTHAL GMBH           RegS|GRUPHA|XS2615562274||Germany|100000|106|106|EUR|ISHYEUTTL|4/25/2023|
6/28/2024|SYNTHOMER PLC              RegS|YULCLN|XS2805249641||United Kingdom|100000|106|106|EUR|ISHYEUTTL|4/18/2024|
6/28/2024|COTY INC   RegS|COTY|XS2688529135||United States|100000|106|106|EUR|ISHYEUTTL|9/19/2023|
6/28/2024|TELEFONICA EUROPE BV       RegS|TELEFO|XS2582389156||Spain|100000|106|106|EUR|ISHYEUTTL|2/2/2023|
6/28/2024|BANK OF CYPRUS HOLDINGS PLC MTN RegS|BOCHLN|XS2333239692||Cyprus|100000|106|106|EUR|ISHYEUTTL|4/23/2021|
6/28/2024|AIR FRANCE-KLM MTN RegS|AFFP|FR001400F2Q0||France|100000|106|106|EUR|ISHYEUTTL|1/16/2023|
6/28/2024|CHEPLAPHARM ARZNEIMITTEL GMBH RegS|CHEPDE|XS2618867159||Germany|100000|105|105|EUR|ISHYEUTTL|5/10/2023|
6/28/2024|BANIJAY ENTERTAINMENT SAS  RegS|BANIJA|XS2690055996||France|100000|105|105|EUR|ISHYEUTTL|9/19/2023|
6/28/2024|ENERGIA GROUP ROI FINANCECO DAC RegS|ENRGRP|XS2656464844||Ireland|100000|105|105|EUR|ISHYEUTTL|7/31/2023|
6/28/2024|ONE HOTELS GMBH            RegS|ONHOGM|XS2811764120||Germany|100000|105|105|EUR|ISHYEUTTL|5/10/2024|
6/28/2024|IPD 3 BV   RegS|IPDEBV|XS2631198863||France|100000|105|105|EUR|ISHYEUTTL|6/15/2023|
6/28/2024|EDP -  ENERGIAS DE PORTUGAL SA MTN RegS|EDPPL|PTEDP4OM0025||Portugal|100000|105|105|EUR|ISHYEUTTL|1/23/2023|
6/28/2024|NEXANS SA  RegS|NEXFP|FR001400H0F5||France|100000|105|105|EUR|ISHYEUTTL|4/5/2023|
6/28/2024|UNITED GROUP BV            RegS|ADRBID|XS2758078930||Slovenia|100000|105|105|EUR|ISHYEUTTL|2/5/2024|
6/28/2024|PIRAEUS FINANCIAL HOLDINGS SA MTN RegS|TPEIR|XS2747093321||Greece|100000|105|105|EUR|ISHYEUTTL|1/17/2024|
6/28/2024|PAPREC HOLDING SA          RegS|PAPREC|XS2712523310||France|100000|105|105|EUR|ISHYEUTTL|11/17/2023|
6/28/2024|ATLAS LUXCO 4 SARL         RegS|UNSEAM|XS2342057143||United States|115000|105|105|EUR|ISHYEUTTL|5/14/2021|
6/28/2024|SUMMER BIDCO BV            RegS|ADRBID|XS2758100296||Netherlands|102986|105|105|EUR|ISHYEUTTL|2/5/2024|
6/28/2024|ILIAD SA   RegS|ILDFP|FR001400MLX3||France|100000|105|105|EUR|ISHYEUTTL|12/15/2023|
6/28/2024|BAYER AG NC5.25            RegS|BAYNGR|XS2684826014||Germany|100000|104|104|EUR|ISHYEUTTL|9/25/2023|
6/28/2024|ORSTED A/S RegS|ORSTED|XS2563353361||Denmark|100000|104|104|EUR|ISHYEUTTL|12/8/2022|
6/28/2024|AZELIS FINANCE NV          RegS|AZELIS|BE6342263157||Belgium|100000|104|104|EUR|ISHYEUTTL|3/15/2023|
6/28/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2760863329||Spain|100000|104|104|EUR|ISHYEUTTL|2/13/2024|
6/28/2024|MOTION FINCO SARL          RegS|MERLLN|XS2623257503||United Kingdom|100000|104|104|EUR|ISHYEUTTL|6/7/2023|
6/28/2024|FORVIA SE  RegS|EOFP|XS2553825949||France|100000|104|104|EUR|ISHYEUTTL|11/15/2022|
6/28/2024|CARNIVAL CORP              RegS|CCL|XS2809222420||United States|100000|104|104|EUR|ISHYEUTTL|4/25/2024|
6/28/2024|OI EUROPEAN GROUP BV       RegS|OI|XS2624554320||United States|100000|104|104|EUR|ISHYEUTTL|5/25/2023|
6/28/2024|PACHELBEL BIDCO SPA        RegS|MLTIVR|XS2816638873||Italy|100000|104|104|EUR|ISHYEUTTL|5/17/2024|
6/28/2024|MONITCHEM HOLDCO 3 SA      RegS|CABBCO|XS2615006470||Luxembourg|100000|104|104|EUR|ISHYEUTTL|4/28/2023|
6/28/2024|INEOS FINANCE PLC          RegS|INEGRP|XS2587558474||Luxembourg|100000|104|104|EUR|ISHYEUTTL|2/16/2023|
6/28/2024|EMRLD BORROWER LP          RegS|EMECLI|XS2621830681||United States|100000|104|104|EUR|ISHYEUTTL|5/19/2023|
6/28/2024|BANCO DE SABADELL SA MTN RegS|SABSM|XS1405136364||Spain|100000|104|104|EUR|ISHYEUTTL|5/6/2016|
6/28/2024|GOLDSTORY SAS              RegS|THOEUR|XS2761223127||France|100000|104|104|EUR|ISHYEUTTL|2/14/2024|
6/28/2024|TUI CRUISES GMBH           RegS|TUICRU|XS2804599509||Germany|100000|103|103|EUR|ISHYEUTTL|4/24/2024|
6/28/2024|888 ACQUISITIONS LTD       RegS|GAMHOL|XS2498543102||United Kingdom|100000|103|103|EUR|ISHYEUTTL|7/19/2022|
6/28/2024|WEPA HYGIENEPRODUKTE GMBH  RegS|WEPAHY|DE000A3824W1||Germany|100000|103|103|EUR|ISHYEUTTL|1/31/2024|
6/28/2024|LOXAM SAS  RegS|LOXAM|XS2732357525||France|100000|103|103|EUR|ISHYEUTTL|12/20/2023|
6/28/2024|ERAMET SA  RegS|ERAFP|FR001400HZE3||France|100000|103|103|EUR|ISHYEUTTL|5/22/2023|
6/28/2024|TUI AG     RegS|TUIGR|XS2776523669||Germany|100000|103|103|EUR|ISHYEUTTL|3/13/2024|
6/28/2024|ELIA GROUP SA              RegS|ELIASO|BE6342251038||Belgium|100000|103|103|EUR|ISHYEUTTL|3/15/2023|
6/28/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS2623222978||United States|100000|103|103|EUR|ISHYEUTTL|5/18/2023|
6/28/2024|CT INVESTMENT GMBH         RegS|CBRSER|XS2792575453||Germany|100000|103|103|EUR|ISHYEUTTL|4/5/2024|
6/28/2024|FNAC DARTY SA              RegS|FNACFP|XS2778270772||France|100000|103|103|EUR|ISHYEUTTL|3/28/2024|
6/28/2024|EUROBANK ERGASIAS SERVICES AND HOL MTN RegS|EUROB|XS2752471206||Greece|100000|103|103|EUR|ISHYEUTTL|1/25/2024|
6/28/2024|MUNDYS SPA MTN RegS|ATLIM|XS2750308483||Italy|100000|103|103|EUR|ISHYEUTTL|1/24/2024|
6/28/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A3823S1||Germany|100000|103|103|EUR|ISHYEUTTL|1/15/2024|
6/28/2024|BANCA IFIS SPA MTN RegS|IFIM|IT0005584260||Italy|100000|103|103|EUR|ISHYEUTTL|2/27/2024|
6/28/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A3823R3||Germany|100000|103|103|EUR|ISHYEUTTL|1/15/2024|
6/28/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS2730661100||United States|100000|102|102|EUR|ISHYEUTTL|12/11/2023|
6/28/2024|EDREAMS ODIGEO SA          RegS|EDRSM|XS2423013742||Spain|100000|102|102|EUR|ISHYEUTTL|2/2/2022|
6/28/2024|ORSTED A/S RegS|ORSTED|XS2778385240||Denmark|100000|102|102|EUR|ISHYEUTTL|3/14/2024|
6/28/2024|HT TROPLAST GMBH           RegS|PRFINE|XS2649707846||Germany|100000|102|102|EUR|ISHYEUTTL|7/17/2023|
6/28/2024|BOELS TOPHOLDING BV        RegS|BOELST|XS2806449190||Netherlands|100000|102|102|EUR|ISHYEUTTL|5/3/2024|
6/28/2024|WEBUILD SPA                RegS|IPGIM|XS2437324333||Italy|100000|102|102|EUR|ISHYEUTTL|1/28/2022|
