ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|BAA FUNDING LTD MTN RegS|HTHROW|XS0383001053||United Kingdom|416000|442|442|GBP|ISISXFTTL|8/18/2008|
6/28/2024|VATTENFALL AB MTN RegS|VATFAL|XS0422688019||Sweden|384000|441|441|GBP|ISISXFTTL|4/15/2009|
6/28/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0147048762||Germany|403000|426|426|GBP|ISISXFTTL|4/26/2002|
6/28/2024|E.ON INTERNATIONAL FINANCE B.V. MTN RegS|EOANGR|XS0327443627||Germany|400000|425|425|GBP|ISISXFTTL|10/30/2007|
6/28/2024|EQUINOR ASA MTN RegS|EQNR|XS0416848793||Norway|367000|417|417|GBP|ISISXFTTL|3/11/2009|
6/28/2024|BG ENERGY CAPITAL PLC MTN RegS|BGGRP|XS0564485273||United Kingdom|393000|403|403|GBP|ISISXFTTL|12/1/2010|
6/28/2024|BHP BILLITON FINANCE LTD MTN RegS|BHP|XS0834399981||Australia|450000|401|401|GBP|ISISXFTTL|9/25/2012|
6/28/2024|VERIZON COMMUNICATIONS INC|VZ|XS1708168890|92343VEF7|United States|475000|401|401|GBP|ISISXFTTL|10/27/2017|
6/28/2024|WAL-MART STORES INC MTN RegS|WMT|XS0202077953||United States|379000|399|399|GBP|ISISXFTTL|9/29/2004|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0010945436||France|450000|398|398|GBP|ISISXFTTL|9/22/2010|
6/28/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS0350820931||United Kingdom|350000|397|397|GBP|ISISXFTTL|3/6/2008|
6/28/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2583743047||United States|400000|385|385|GBP|ISISXFTTL|2/6/2023|
6/28/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1492680902||United Kingdom|426000|385|385|GBP|ISISXFTTL|9/22/2016|
6/28/2024|AT&T INC|T|XS0932036154||United States|467000|382|382|GBP|ISISXFTTL|5/15/2013|
6/28/2024|AMERICA MOVIL SAB DE CV|AMXLMM|XS0519906761||Mexico|369000|382|382|GBP|ISISXFTTL|6/28/2010|
6/28/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482866||France|400000|367|367|GBP|ISISXFTTL|2/11/2020|
6/28/2024|ORANGE SA MTN RegS|ORAFP|FR0013396538||France|400000|361|361|GBP|ISISXFTTL|1/15/2019|
6/28/2024|BRITISH TELECOMMUNICATIONS PLC RegS|BRITEL|XS0097283096||United Kingdom|330000|351|351|GBP|ISISXFTTL|5/18/1999|
6/28/2024|E.ON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0408958683||Germany|300000|339|339|GBP|ISISXFTTL|1/23/2009|
6/28/2024|AT&T INC|T|XS1879223565|00206RGE6|United States|350000|337|337|GBP|ISISXFTTL|9/11/2018|
6/28/2024|SUEZ SA (FR) MTN RegS|SUEZFP|FR001400L461||France|300000|337|337|GBP|ISISXFTTL|10/5/2023|
6/28/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS0987355855||United Kingdom|380000|335|335|GBP|ISISXFTTL|10/31/2013|
6/28/2024|CENTRICA PLC MTN RegS|CNALN|XS0388006123||United Kingdom|284000|334|334|GBP|ISISXFTTL|9/19/2008|
6/28/2024|BG ENERGY CAPITAL PLC MTN RegS|BGGRP|XS0702029132||United Kingdom|325000|330|330|GBP|ISISXFTTL|11/4/2011|
6/28/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS2560496197||United Kingdom|350000|323|323|GBP|ISISXFTTL|12/2/2022|
6/28/2024|CATERPILLAR FINANCIAL SERVICES COR MTN RegS|CAT|XS2667627124||United States|300000|319|319|GBP|ISISXFTTL|8/17/2023|
6/28/2024|AMGEN INC. RegS|AMGN|XS0710091140||United States|300000|312|312|GBP|ISISXFTTL|12/5/2011|
6/28/2024|WESTERN POWER DISTRIBUTION WEST MI MTN RegS|NGGLN|XS0627336323||United Kingdom|300000|309|309|GBP|ISISXFTTL|5/17/2011|
6/28/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2595035234|345397C84|United States|300000|308|308|GBP|ISISXFTTL|3/6/2023|
6/28/2024|ROLLS-ROYCE PLC            RegS|ROLLS|XS2244321787||United Kingdom|300000|305|305|GBP|ISISXFTTL|10/21/2020|
6/28/2024|SCOTTISH & SOUTHERN ENERGY PLC MTN RegS|SSELN|XS0399111912||United Kingdom|255000|300|300|GBP|ISISXFTTL|11/20/2008|
6/28/2024|AMERICA MOVIL SAB DE CV|AMXLMM|XS0812855277||Mexico|331000|300|300|GBP|ISISXFTTL|8/7/2012|
6/28/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS0471436088||United Kingdom|279000|298|298|GBP|ISISXFTTL|12/3/2009|
6/28/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS0875301912||United Kingdom|300000|297|297|GBP|ISISXFTTL|1/16/2013|
6/28/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS1718393512||United Kingdom|400000|297|297|GBP|ISISXFTTL|11/15/2017|
6/28/2024|APPLE INC|AAPL|XS1269175466|037833BJ8|United States|310000|294|294|GBP|ISISXFTTL|7/31/2015|
6/28/2024|COMCAST CORPORATION|CMCSA|XS0562326214||United States|275000|294|294|GBP|ISISXFTTL|11/23/2010|
6/28/2024|DONG ENERGY A/S MTN RegS|ORSTED|XS0730243150||Denmark|293000|293|293|GBP|ISISXFTTL|1/12/2012|
6/28/2024|ENGIE SA MTN RegS|ENGIFP|FR001400H1V0||France|300000|293|293|GBP|ISISXFTTL|4/3/2023|
6/28/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2244418609||Italy|325000|289|289|GBP|ISISXFTTL|10/20/2020|
6/28/2024|EDF SA MTN RegS|EDF|FR0011225150||France|300000|288|288|GBP|ISISXFTTL|3/27/2012|
6/28/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS2170601848||United Kingdom|325000|287|287|GBP|ISISXFTTL|5/12/2020|
6/28/2024|TOTAL CAPITAL INTERNATIONAL SA MTN RegS|TTEFP|XS2004382136||France|300000|286|286|GBP|ISISXFTTL|5/31/2019|
6/28/2024|AT&T INC MTN|T|XS1374392717||United States|286000|285|285|GBP|ISISXFTTL|3/17/2016|
6/28/2024|BAA FUNDING LTD MTN RegS|HTHROW|XS0625276257||United Kingdom|281000|285|285|GBP|ISISXFTTL|5/13/2011|
6/28/2024|THAMES WATER UTIL FIN MTN RegS|THAMES|XS0268693743||United Kingdom|329000|283|283|GBP|ISISXFTTL|9/28/2006|
6/28/2024|ELECTRICITE DE FRANCE MTN|EDF|XS0132424614||France|263000|283|283|GBP|ISISXFTTL|7/18/2001|
6/28/2024|FRANCE TELECOM SA MTN RegS|ORAFP|XS0399412443||France|238000|279|279|GBP|ISISXFTTL|11/20/2008|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400FDH7||France|300000|277|277|GBP|ISISXFTTL|1/25/2023|
6/28/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2466363202||Italy|300000|274|274|GBP|ISISXFTTL|4/11/2022|
6/28/2024|GLAXOSMITHKLINE CAPITAL PLC MTN|GSK|XS0140516864||United Kingdom|259000|269|269|GBP|ISISXFTTL|12/19/2001|
6/28/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1472483772||United Kingdom|435000|269|269|GBP|ISISXFTTL|8/12/2016|
6/28/2024|AMGEN INC  RegS|AMGN|XS0829324457||United States|266000|262|262|GBP|ISISXFTTL|9/13/2012|
6/28/2024|WESTERN POWER DISTRIBUTION PLC RegS|NGGLN|XS1893807120||United Kingdom|265000|261|261|GBP|ISISXFTTL|10/16/2018|
6/28/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS|SIEGR|DE000A1G85D0||Germany|300000|261|261|GBP|ISISXFTTL|9/10/2012|
6/28/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2464407860||Switzerland|300000|260|260|GBP|ISISXFTTL|4/4/2022|
6/28/2024|EXPERIAN FINANCE PLC MTN RegS|EXPNLN|XS2237991240||United Kingdom|275000|260|260|GBP|ISISXFTTL|10/5/2020|
6/28/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2365671259||Japan|275000|259|259|GBP|ISISXFTTL|7/19/2021|
6/28/2024|TIME WARNER CABLE LLC|TWC|XS0798491113|88732JBC1|United States|297000|259|259|GBP|ISISXFTTL|6/27/2012|
6/28/2024|RECKITT BENCKISER TREASURY SERVICE RegS|RKTLN|XS2177006983||United Kingdom|325000|257|257|GBP|ISISXFTTL|5/19/2020|
6/28/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1492681116||United Kingdom|409000|255|255|GBP|ISISXFTTL|9/22/2016|
6/28/2024|UPS OF AMERICA INC         RegS|UPS|XS0301197546||United States|250000|255|255|GBP|ISISXFTTL|5/16/2007|
6/28/2024|FRANCE TELECOM SA MTN RegS|ORAFP|XS0562107762||France|250000|255|255|GBP|ISISXFTTL|11/22/2010|
6/28/2024|AT&T INC   RegS|T|XS0291949120||United States|250000|254|254|GBP|ISISXFTTL|3/15/2007|
6/28/2024|DEUTSCHE TELEKOM INTL FINANCE B.V.|DT|XS0113731433||Germany|222000|254|254|GBP|ISISXFTTL|7/6/2000|
6/28/2024|TIME WARNER CABLE LLC|TWC|XS0630584166|88732JAZ1|United States|265000|254|254|GBP|ISISXFTTL|5/26/2011|
6/28/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS0590171103||United Kingdom|306000|253|253|GBP|ISISXFTTL|2/11/2011|
6/28/2024|SW (FINANCE) I PLC         RegS|SWSFIN|XS2731297235||United Kingdom|250000|253|253|GBP|ISISXFTTL|12/12/2023|
6/28/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS2638381819||United Kingdom|250000|252|252|GBP|ISISXFTTL|6/20/2023|
6/28/2024|ORSTED A/S RegS|ORSTED|XS2531570112||Denmark|250000|251|251|GBP|ISISXFTTL|9/13/2022|
6/28/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1468494239||United Kingdom|350000|247|247|GBP|ISISXFTTL|8/8/2016|
6/28/2024|DONG ENERGY A/S MTN RegS|ORSTED|XS0499449261||Denmark|242000|246|246|GBP|ISISXFTTL|4/9/2010|
6/28/2024|COMCAST CORPORATION|CMCSA|XS2114853455||United States|340000|246|246|GBP|ISISXFTTL|2/20/2020|
6/28/2024|THE CHANCELLOR MASTERS AND SCHOLAR RegS|OXUNIV|XS1713474838||United Kingdom|455000|243|243|GBP|ISISXFTTL|12/8/2017|
6/28/2024|CONNECT PLUS M25 LTD       RegS|CONPLS|XS1857917188||United Kingdom|292052|243|243|GBP|ISISXFTTL|7/31/2018|
6/28/2024|ENEL-SOCIETA PER AZIONI MTN RegS|ENELIM|XS0306647792||Italy|241000|243|243|GBP|ISISXFTTL|6/20/2007|
6/28/2024|TOYOTA FINANCE AUSTRALIA LTD MTN RegS|TOYOTA|XS2496032108||Australia|250000|243|243|GBP|ISISXFTTL|6/28/2022|
6/28/2024|WESTERN POWER DISTRIBUTION (EAST M MTN RegS|NGGLN|XS2050806434||United Kingdom|300000|241|241|GBP|ISISXFTTL|9/9/2019|
6/28/2024|SW (FINANCE) I PLC         RegS|SWSFIN|XS2793261301||United Kingdom|250000|239|239|GBP|ISISXFTTL|3/26/2024|
6/28/2024|EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS2083187992||United Kingdom|300000|237|237|GBP|ISISXFTTL|11/25/2019|
6/28/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS0468426266||United Kingdom|225000|236|236|GBP|ISISXFTTL|11/24/2009|
6/28/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS1529614726||United Kingdom|275000|236|236|GBP|ISISXFTTL|12/5/2016|
6/28/2024|IMPERIAL BRANDS FINANCE PLC MTN RegS|IMBLN|XS1040508597||United Kingdom|250000|235|235|GBP|ISISXFTTL|2/28/2014|
6/28/2024|VERIZON COMMUNICATIONS INC|VZ|XS2052321176|92343VFA7|United States|277000|235|235|GBP|ISISXFTTL|9/19/2019|
6/28/2024|CENTRICA PLC MTN RegS|CNALN|XS0753789980||United Kingdom|236000|232|232|GBP|ISISXFTTL|3/13/2012|
6/28/2024|ABP FINANCE PLC MTN RegS|ABPFIN|XS0718981995||United Kingdom|225000|231|231|GBP|ISISXFTTL|12/14/2011|
6/28/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS2170609072||United Kingdom|319000|231|231|GBP|ISISXFTTL|5/12/2020|
6/28/2024|PFIZER INC.                RegS|PFE|XS0432072022||United States|200000|229|229|GBP|ISISXFTTL|6/3/2009|
6/28/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|XS2399232169||United States|250000|227|227|GBP|ISISXFTTL|10/19/2021|
6/28/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS0294624373||United Kingdom|226000|227|227|GBP|ISISXFTTL|4/10/2007|
6/28/2024|KONINKLIJKE KPN NV MTN RegS|KPN|XS0451790280||Netherlands|211000|226|226|GBP|ISISXFTTL|9/17/2009|
6/28/2024|YORKSHIRE WATER FINANCE PLC MTN RegS|KEL|XS1984257029||United Kingdom|342000|226|226|GBP|ISISXFTTL|4/18/2019|
6/28/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS2560756798||United Kingdom|242000|225|225|GBP|ISISXFTTL|11/30/2022|
6/28/2024|GDF SUEZ MTN RegS|ENGIFP|FR0010680041||France|200000|224|224|GBP|ISISXFTTL|10/30/2008|
6/28/2024|EDF ENERGY NETWORKS EPN PLC MTN RegS|UKPONE|XS0466148441||United Kingdom|200000|224|224|GBP|ISISXFTTL|11/12/2009|
6/28/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS2197683894||United Kingdom|250000|222|222|GBP|ISISXFTTL|6/26/2020|
6/28/2024|INFORMA PLC MTN RegS|INFLN|XS1853426895||United Kingdom|225000|222|222|GBP|ISISXFTTL|7/5/2018|
6/28/2024|RIO TINTO FINANCE PLC MTN RegS|RIOLN|XS0863076930||United Kingdom|225000|222|222|GBP|ISISXFTTL|12/11/2012|
6/28/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS0306772699||United Kingdom|207000|218|218|GBP|ISISXFTTL|6/21/2007|
6/28/2024|GLENCORE FINANCE (EUROPE) LTD MTN RegS|GLENLN|XS1968703345||Switzerland|225000|218|218|GBP|ISISXFTTL|3/26/2019|
6/28/2024|SOUTHERN GAS NETWORKS PLC MTN RegS|SGN|XS2680897050||United Kingdom|200000|218|218|GBP|ISISXFTTL|9/14/2023|
6/28/2024|APT PIPELINES LTD MTN RegS|APAAU|XS1205617829||Australia|239000|217|217|GBP|ISISXFTTL|3/20/2015|
6/28/2024|SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS|SSELN|XS2322933495||United Kingdom|300000|217|217|GBP|ISISXFTTL|3/24/2021|
6/28/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. RegS|VW|XS2687917018||Germany|200000|216|216|GBP|ISISXFTTL|9/18/2023|
6/28/2024|VERIZON COMMUNICATIONS INC|VZ|XS2251337353|92343VFP4|United States|250000|216|216|GBP|ISISXFTTL|11/3/2020|
6/28/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|XS2678149456||United States|200000|216|216|GBP|ISISXFTTL|9/6/2023|
6/28/2024|VERIZON COMMUNICATIONS INC MTN|VZ|XS1030900325|92343VBX1|United States|221000|216|216|GBP|ISISXFTTL|2/12/2014|
6/28/2024|INTERCONTINENTAL HOTELS GROUP PLC MTN RegS|IHGLN|XS2240494711||United Kingdom|225000|215|215|GBP|ISISXFTTL|10/8/2020|
6/28/2024|NORTHUMBRIAN WATER FINANCE PLC MTN RegS|NWGLN|XS2550206333||United Kingdom|200000|214|214|GBP|ISISXFTTL|10/28/2022|
6/28/2024|UNILEVER PLC               RegS|UNANA|XS2008921277||United Kingdom|225000|214|214|GBP|ISISXFTTL|6/11/2019|
6/28/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2689046626||Switzerland|200000|214|214|GBP|ISISXFTTL|9/21/2023|
6/28/2024|TOTAL CAPITAL INTERNATIONAL SA MTN RegS|TTEFP|XS1849472938||France|217000|214|214|GBP|ISISXFTTL|7/5/2018|
6/28/2024|SP DISTRIBUTION PLC        RegS|IBESM|XS0649291944||United Kingdom|200000|214|214|GBP|ISISXFTTL|7/18/2011|
6/28/2024|APPLE INC|AAPL|XS1269176191|037833BK5|United States|250000|213|213|GBP|ISISXFTTL|7/31/2015|
6/28/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2464407514||Switzerland|225000|211|211|GBP|ISISXFTTL|4/4/2022|
6/28/2024|ANHEUSER-BUSCH INBEV SA NV MTN RegS|ABIBB|BE6258029741||Belgium|207000|210|210|GBP|ISISXFTTL|9/24/2013|
6/28/2024|JOHN DEERE BANK SA MTN RegS|DE|XS2703627021||United States|200000|210|210|GBP|ISISXFTTL|10/18/2023|
6/28/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2354308194||Switzerland|275000|209|209|GBP|ISISXFTTL|6/23/2021|
6/28/2024|BP CAPITAL MARKETS PLC     RegS|BPLN|XS2629395612||United Kingdom|200000|208|208|GBP|ISISXFTTL|5/25/2023|
6/28/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS0159898153||United Kingdom|209000|208|208|GBP|ISISXFTTL|12/30/2002|
6/28/2024|WAL-MART STORES INC|WMT|XS0121617517||United States|194000|208|208|GBP|ISISXFTTL|12/19/2000|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|XS0367001061||France|200000|208|208|GBP|ISISXFTTL|5/30/2008|
6/28/2024|CA AUTO BANK SPA (DUBLIN BRANCH) MTN RegS|CAABNK|XS2729355649||Italy|200000|208|208|GBP|ISISXFTTL|12/6/2023|
6/28/2024|NORTHERN GAS NETWORKS FINANCE PLC RegS|NGN|XS2619757185||United Kingdom|200000|208|208|GBP|ISISXFTTL|6/2/2023|
6/28/2024|SKY LTD MTN RegS|CMCSA|XS0301676861||United Kingdom|200000|206|206|GBP|ISISXFTTL|5/21/2007|
6/28/2024|KERING SA MTN RegS|KERFP|FR001400M6M1||France|200000|206|206|GBP|ISISXFTTL|11/23/2023|
6/28/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS0735781675||United Kingdom|225000|205|205|GBP|ISISXFTTL|1/24/2012|
6/28/2024|NIE FINANCE PLC            RegS|ESBIRE|XS0633547087||United Kingdom|200000|205|205|GBP|ISISXFTTL|6/2/2011|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2260426288||United States|225000|205|205|GBP|ISISXFTTL|11/19/2020|
6/28/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS0733486848||United Kingdom|225000|205|205|GBP|ISISXFTTL|1/23/2012|
6/28/2024|KERING SA MTN RegS|KERFP|FR001400M6N9||France|200000|205|205|GBP|ISISXFTTL|11/23/2023|
6/28/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS0241945582||Spain|200000|204|204|GBP|ISISXFTTL|2/2/2006|
6/28/2024|TRATON FINANCE LUXEMBOURG SA MTN RegS|TRAGR|DE000A3LSV01||Germany|200000|204|204|GBP|ISISXFTTL|1/16/2024|
6/28/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2747270556||United States|200000|204|204|GBP|ISISXFTTL|1/12/2024|
6/28/2024|H.J. HEINZ CO              RegS|KHC|XS1253559865||United States|200000|204|204|GBP|ISISXFTTL|7/1/2015|
6/28/2024|AT&T INC MTN|T|XS1374393103||United States|200000|203|203|GBP|ISISXFTTL|3/15/2016|
6/28/2024|WALMART STORES INC         RegS|WMT|XS0279211832||United States|200000|203|203|GBP|ISISXFTTL|12/19/2006|
6/28/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS2638380506||United Kingdom|200000|203|203|GBP|ISISXFTTL|6/20/2023|
6/28/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2154336254||Germany|200000|203|203|GBP|ISISXFTTL|4/9/2020|
6/28/2024|FISERV INC|FI|XS1843433985||United States|225000|202|202|GBP|ISISXFTTL|7/1/2019|
6/28/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2385120857||Japan|232000|202|202|GBP|ISISXFTTL|9/15/2021|
6/28/2024|TESCO CORPORATE TREASURY SERVICES MTN RegS|TSCOLN|XS2403381069||United Kingdom|225000|202|202|GBP|ISISXFTTL|11/2/2021|
6/28/2024|FRANCE TELECOM|ORAFP|FR0010039008||France|190000|201|201|GBP|ISISXFTTL|1/23/2004|
6/28/2024|TESCO CORPORATE TREASURY SERVICES MTN RegS|TSCOLN|XS2163089563||United Kingdom|225000|201|201|GBP|ISISXFTTL|4/27/2020|
6/28/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS2582814385||United Kingdom|200000|201|201|GBP|ISISXFTTL|2/13/2023|
6/28/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|XS2838904907||Germany|200000|201|201|GBP|ISISXFTTL|6/12/2024|
6/28/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2638082664||Sweden|192000|200|200|GBP|ISISXFTTL|6/22/2023|
6/28/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2051734981||United Kingdom|300000|200|200|GBP|ISISXFTTL|9/16/2019|
6/28/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS1720922415||United Kingdom|225000|199|199|GBP|ISISXFTTL|11/21/2017|
6/28/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2562996665||Japan|200000|199|199|GBP|ISISXFTTL|12/8/2022|
6/28/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS|SIEGR|DE000A1G85C2||Germany|200000|199|199|GBP|ISISXFTTL|9/10/2012|
6/28/2024|NESTLE CAPITAL CORP        RegS|NESNVX|XS2787862429||Switzerland|200000|199|199|GBP|ISISXFTTL|3/22/2024|
6/28/2024|FISERV INC|FI|XS1843433712|337738AZ1|United States|200000|198|198|GBP|ISISXFTTL|7/1/2019|
6/28/2024|SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS|SSELN|XS2747603624||United Kingdom|200000|198|198|GBP|ISISXFTTL|1/15/2024|
6/28/2024|EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS2741421973||United Kingdom|200000|197|197|GBP|ISISXFTTL|2/26/2024|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400FDG9||France|200000|197|197|GBP|ISISXFTTL|1/25/2023|
6/28/2024|ENW FINANCE PLC            RegS|NWENET|XS2526885442||United Kingdom|200000|197|197|GBP|ISISXFTTL|1/24/2023|
6/28/2024|CRH FINANCE (UK) PLC MTN RegS|CRHID|XS1328187627||Ireland|200000|196|196|GBP|ISISXFTTL|12/2/2015|
6/28/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS2778383971||United Kingdom|200000|196|196|GBP|ISISXFTTL|3/7/2024|
6/28/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2022043256||United Kingdom|250000|196|196|GBP|ISISXFTTL|7/3/2019|
6/28/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS2317082787||United Kingdom|216000|195|195|GBP|ISISXFTTL|3/16/2021|
6/28/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS1967636272||Spain|200000|194|194|GBP|ISISXFTTL|3/27/2019|
6/28/2024|ELECTRICITY NORTH WEST LTD RegS|NWENET|XS0058957316||United Kingdom|179000|194|194|GBP|ISISXFTTL|8/3/1995|
6/28/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2755443376||United Kingdom|200000|193|193|GBP|ISISXFTTL|1/30/2024|
6/28/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0735770637||Germany|200000|193|193|GBP|ISISXFTTL|1/31/2012|
6/28/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS0789331948||United Kingdom|200000|193|193|GBP|ISISXFTTL|6/8/2012|
6/28/2024|DP WORLD LTD MTN RegS|DPWDU|XS1883878883||United Arab Emirates|200000|193|193|GBP|ISISXFTTL|9/25/2018|
6/28/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1492681033||United Kingdom|270000|192|192|GBP|ISISXFTTL|9/22/2016|
6/28/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2577139111||United Kingdom|200000|192|192|GBP|ISISXFTTL|1/18/2023|
6/28/2024|CENTRICA PLC MTN RegS|CNALN|XS0825385858||United Kingdom|225000|192|192|GBP|ISISXFTTL|9/12/2012|
6/28/2024|SCOTLAND GAS NETWORKS PLC MTN RegS|SGN|XS1375954945||United Kingdom|200000|192|192|GBP|ISISXFTTL|3/8/2016|
