﻿iShares Russell 1000 Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"266’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KO","COCA-COLA","Basiskonsumgüter","Aktien","517’307’751.79","0.51","517’307’751.79","8’048’977.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","508’510’722.02","0.51","508’510’722.02","472’598.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","503’585’084.48","0.50","503’585’084.48","1’511’632.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","476’887’644.75","0.47","476’887’644.75","115’775.00","4’119.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","468’596’354.40","0.47","468’596’354.40","2’769’482.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","422’615’837.10","0.42","422’615’837.10","487’345.00","867.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","377’141’467.50","0.37","377’141’467.50","1’114’155.00","338.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","374’436’720.00","0.37","374’436’720.00","1’783’032.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","354’969’198.45","0.35","354’969’198.45","1’689’123.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","353’555’401.08","0.35","353’555’401.08","2’580’508.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","339’294’038.28","0.34","339’294’038.28","1’380’254.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","337’489’590.45","0.34","337’489’590.45","550’545.00","613.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","333’841’343.37","0.33","333’841’343.37","931’919.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","320’453’737.71","0.32","320’453’737.71","1’450’739.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","317’874’970.35","0.32","317’874’970.35","1’904’013.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","307’387’912.83","0.31","307’387’912.83","986’071.00","311.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","291’256’843.35","0.29","291’256’843.35","789’207.00","369.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","285’355’179.54","0.28","285’355’179.54","4’942’071.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","278’708’872.68","0.28","278’708’872.68","2’423’134.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","258’612’402.56","0.26","258’612’402.56","571’696.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","256’996’088.16","0.26","256’996’088.16","1’057’336.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","252’297’408.00","0.25","252’297’408.00","772’970.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","249’702’147.24","0.25","249’702’147.24","1’365’164.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","240’225’626.25","0.24","240’225’626.25","3’181’375.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","239’180’782.56","0.24","239’180’782.56","1’581’256.00","151.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","228’731’152.56","0.23","228’731’152.56","467’772.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","215’284’542.00","0.21","215’284’542.00","296’760.00","725.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","208’641’280.46","0.21","208’641’280.46","7’277’338.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","203’844’327.36","0.20","203’844’327.36","195’343.00","1’043.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"ADSK","AUTODESK INC","IT","Aktien","197’810’302.06","0.20","197’810’302.06","779’333.00","253.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","195’832’906.83","0.19","195’832’906.83","2’689’643.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","192’302’220.87","0.19","192’302’220.87","770’349.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","192’216’700.50","0.19","192’216’700.50","783’950.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","180’397’385.48","0.18","180’397’385.48","765’596.00","235.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","175’417’150.47","0.17","175’417’150.47","2’491’367.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","175’061’960.00","0.17","175’061’960.00","1’411’790.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","170’295’164.52","0.17","170’295’164.52","57’044.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","166’057’255.28","0.17","166’057’255.28","1’430’788.00","116.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","161’377’357.65","0.16","161’377’357.65","1’598’587.00","100.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","158’788’242.00","0.16","158’788’242.00","2’940’523.00","54.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","157’503’786.80","0.16","157’503’786.80","1’617’082.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","157’144’216.32","0.16","157’144’216.32","179’192.00","876.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Kommunikation","Aktien","156’735’783.00","0.16","156’735’783.00","525’078.00","298.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Aktien","156’298’629.76","0.16","156’298’629.76","11’509’472.00","13.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","155’765’669.70","0.15","155’765’669.70","1’143’570.00","136.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","154’402’995.04","0.15","154’402’995.04","306’952.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","151’090’630.72","0.15","151’090’630.72","169’864.00","889.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","150’810’002.34","0.15","150’810’002.34","599’666.00","251.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","148’937’882.24","0.15","148’937’882.24","298’162.00","499.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","144’836’580.64","0.14","144’836’580.64","515’176.00","281.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","144’822’816.32","0.14","144’822’816.32","710’473.00","203.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","141’808’318.85","0.14","141’808’318.85","330’517.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","141’382’508.58","0.14","141’382’508.58","1’081’154.00","130.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","137’910’336.75","0.14","137’910’336.75","846’855.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","137’063’269.34","0.14","137’063’269.34","608’143.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","135’146’238.46","0.13","135’146’238.46","136’778.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","129’661’257.53","0.13","129’661’257.53","388’871.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","127’368’119.76","0.13","127’368’119.76","436’551.00","291.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","127’058’860.00","0.13","127’058’860.00","272’600.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","124’199’401.34","0.12","124’199’401.34","226’282.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","120’480’267.96","0.12","120’480’267.96","1’745’332.00","69.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","119’659’530.30","0.12","119’659’530.30","204’914.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","119’099’333.58","0.12","119’099’333.58","1’095’267.00","108.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","118’742’111.95","0.12","118’742’111.95","73’535.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","116’172’865.36","0.12","116’172’865.36","1’294’838.00","89.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","115’825’010.14","0.12","115’825’010.14","247’183.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","112’390’407.48","0.11","112’390’407.48","283’764.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","110’803’983.44","0.11","110’803’983.44","1’862’878.00","59.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","110’586’277.89","0.11","110’586’277.89","2’190’261.00","50.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","110’470’563.57","0.11","110’470’563.57","390’121.00","283.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","107’147’386.08","0.11","107’147’386.08","794’744.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","106’994’878.70","0.11","106’994’878.70","1’246’010.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","105’302’185.38","0.10","105’302’185.38","670’117.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","104’031’136.43","0.10","104’031’136.43","455’897.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","103’979’381.22","0.10","103’979’381.22","567’666.00","183.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","101’834’537.70","0.10","101’834’537.70","401’730.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","101’330’548.34","0.10","101’330’548.34","405’598.00","249.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","99’842’373.60","0.10","99’842’373.60","533’460.00","187.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","98’412’148.63","0.10","98’412’148.63","653’771.00","150.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","96’729’253.92","0.10","96’729’253.92","279’306.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","95’462’960.00","0.09","95’462’960.00","645’020.00","148.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","91’054’268.75","0.09","91’054’268.75","1’084’625.00","83.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","90’608’705.88","0.09","90’608’705.88","251’286.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","90’154’443.72","0.09","90’154’443.72","90’154’444.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Nicht-Basiskonsumgüter","Aktien","89’276’476.27","0.09","89’276’476.27","4’189’417.00","21.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","87’289’251.92","0.09","87’289’251.92","2’141’542.00","40.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","86’390’812.97","0.09","86’390’812.97","176’737.00","488.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","84’311’760.33","0.08","84’311’760.33","92’359.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","82’989’830.58","0.08","82’989’830.58","259’806.00","319.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","82’375’881.46","0.08","82’375’881.46","398’683.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","82’230’566.00","0.08","82’230’566.00","504’482.00","163.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","82’112’556.97","0.08","82’112’556.97","948’949.00","86.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","81’915’873.72","0.08","81’915’873.72","702’116.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","81’774’284.00","0.08","81’774’284.00","160’973.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","81’734’591.76","0.08","81’734’591.76","1’119’192.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","81’135’402.12","0.08","81’135’402.12","386’838.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","79’877’219.87","0.08","79’877’219.87","365’621.00","218.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","79’809’774.48","0.08","79’809’774.48","544’851.00","146.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","76’340’136.00","0.08","76’340’136.00","1’849’325.00","41.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","75’883’430.52","0.08","75’883’430.52","424’689.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","75’539’710.72","0.08","75’539’710.72","511’648.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","74’295’552.24","0.07","74’295’552.24","134’316.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","73’535’211.72","0.07","73’535’211.72","250’452.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","73’300’183.92","0.07","73’300’183.92","463’368.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","71’280’003.46","0.07","71’280’003.46","500’351.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","68’989’151.28","0.07","68’989’151.28","130’434.00","528.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","67’315’592.96","0.07","67’315’592.96","331’408.00","203.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","67’107’666.90","0.07","67’107’666.90","116’043.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","64’547’455.69","0.06","64’547’455.69","269’363.00","239.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","64’238’041.65","0.06","64’238’041.65","345’273.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","64’053’772.47","0.06","64’053’772.47","1’608’987.00","39.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","63’970’306.40","0.06","63’970’306.40","457’912.00","139.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","63’685’108.18","0.06","63’685’108.18","246’593.00","258.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
