﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Juni2021"
Shares Outstanding,"44’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","5’607’585","0.61","5’607’584.57","6’566’000.00","694308JG3","US694308JG36","-","Vereinigte Staaten","-","USD","5.81","5.39","1.00","01.Feb.2031","2.50","5.79","-","5.39","5.79","5.39","USD","19.Juni2020","19.Juni2020"
"MERCK & CO INC","Unternehmen","Obligationen (FI)","5’506’199","0.60","5’506’198.99","6’509’000.00","58933YBE4","US58933YBE41","-","Vereinigte Staaten","-","USD","6.64","4.67","1.00","10.Dez.2031","2.15","6.65","-","4.67","6.65","4.67","USD","10.Dez.2021","10.Dez.2021"
"WALMART INC","Unternehmen","Obligationen (FI)","5’078’116","0.55","5’078’116.12","6’019’000.00","931142ET6","US931142ET65","-","Vereinigte Staaten","-","USD","6.52","4.46","1.00","22.Sept.2031","1.80","6.53","-","4.46","6.53","4.46","USD","22.Sept.2021","22.Sept.2021"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","4’931’653","0.54","4’931’653.40","5’993’000.00","20030NDN8","US20030NDN84","-","Vereinigte Staaten","-","USD","6.08","4.78","1.00","15.Feb.2031","1.50","6.06","-","4.78","6.06","4.78","USD","25.Aug.2020","25.Aug.2020"
"CHENIERE ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","4’866’463","0.53","4’866’463.20","5’179’000.00","16411QAK7","US16411QAK76","-","Vereinigte Staaten","-","USD","4.85","5.37","1.00","01.März2031","4.00","5.61","-","5.37","5.61","5.37","USD","01.Sept.2021","30.Nov.2021"
"CIGNA GROUP","Unternehmen","Obligationen (FI)","4’608’430","0.50","4’608’429.70","5’353’000.00","125523CM0","US125523CM05","-","Vereinigte Staaten","-","USD","5.96","5.00","1.00","15.März2031","2.38","5.95","-","5.00","5.95","5.00","USD","03.März2021","03.März2021"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","4’501’338","0.49","4’501’338.26","5’370’000.00","161175BU7","US161175BU77","BMCJ8R1","Vereinigte Staaten","-","USD","5.90","5.90","1.00","01.Apr.2031","2.80","5.86","-","5.90","5.86","5.90","USD","17.Apr.2020","17.Apr.2020"
"WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","4’295’194","0.47","4’295’194.19","4’946’000.00","969457BY5","US969457BY52","-","Vereinigte Staaten","-","USD","5.91","5.11","1.00","15.März2031","2.60","5.90","-","5.11","5.90","5.11","USD","02.März2021","02.März2021"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","4’273’996","0.46","4’273’996.22","4’876’000.00","548661EA1","US548661EA10","-","Vereinigte Staaten","-","USD","5.94","4.94","1.00","01.Apr.2031","2.63","5.95","-","4.94","5.95","4.94","USD","31.März2021","31.März2021"
"ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","4’272’608","0.46","4’272’607.82","5’029’000.00","78016EYH4","US78016EYH43","-","Kanada","-","USD","6.54","4.85","1.00","03.Nov.2031","2.30","6.51","-","4.85","6.51","4.85","USD","29.Okt.2021","29.Okt.2021"
"VMWARE LLC","Unternehmen","Obligationen (FI)","4’237’990","0.46","4’237’989.61","5’051’000.00","928563AL9","US928563AL97","-","Vereinigte Staaten","-","USD","6.32","5.09","1.00","15.Aug.2031","2.20","6.30","-","5.09","6.30","5.09","USD","02.Aug.2021","02.Aug.2021"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","4’236’033","0.46","4’236’033.17","4’923’000.00","91324PED0","US91324PED06","-","Vereinigte Staaten","-","USD","6.13","4.79","1.00","15.Mai2031","2.30","6.14","-","4.79","6.14","4.79","USD","19.Mai2021","19.Mai2021"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","4’234’337","0.46","4’234’337.09","5’048’000.00","20030NDM0","US20030NDM02","-","Vereinigte Staaten","-","USD","5.95","4.88","1.00","15.Jan.2031","1.95","5.95","-","4.88","5.95","4.88","USD","28.Mai2020","28.Mai2020"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","4’224’082","0.46","4’224’081.89","4’110’000.00","718172DH9","US718172DH98","-","Vereinigte Staaten","-","USD","5.39","5.02","1.00","13.Feb.2031","5.13","5.41","-","5.02","5.30","5.02","USD","13.Feb.2024","13.Feb.2024"
"SALESFORCE INC","Unternehmen","Obligationen (FI)","4’182’360","0.45","4’182’360.32","5’005’000.00","79466LAJ3","US79466LAJ35","-","Vereinigte Staaten","-","USD","6.37","4.74","1.00","15.Juli2031","1.95","6.37","-","4.74","6.37","4.74","USD","12.Juli2021","12.Juli2021"
"BOEING CO","Unternehmen","Obligationen (FI)","4’096’519","0.45","4’096’519.26","4’512’000.00","097023DC6","US097023DC69","-","Vereinigte Staaten","-","USD","5.59","5.63","1.00","01.Feb.2031","3.63","5.57","-","5.63","5.57","5.63","USD","02.Nov.2020","02.Nov.2020"
"OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","4’041’129","0.44","4’041’128.81","3’877’000.00","674599EF8","US674599EF81","-","Vereinigte Staaten","-","USD","5.14","5.39","1.00","01.Jan.2031","6.13","5.30","-","5.34","4.96","5.34","USD","22.Dez.2020","22.Dez.2020"
"HONEYWELL INTERNATIONAL INC","Unternehmen","Obligationen (FI)","3’994’559","0.43","3’994’558.66","4’796’000.00","438516CF1","US438516CF18","-","Vereinigte Staaten","-","USD","6.48","4.64","1.00","01.Sept.2031","1.75","6.48","-","4.64","6.48","4.64","USD","16.Aug.2021","16.Aug.2021"
"BAT CAPITAL CORP","Unternehmen","Obligationen (FI)","3’934’862","0.43","3’934’861.61","4’525’000.00","05526DBS3","US05526DBS36","-","Vereinigtes Königreich","-","USD","5.90","5.21","1.00","25.März2031","2.73","5.90","-","5.21","5.90","5.21","USD","25.Sept.2020","25.Sept.2020"
"FORD MOTOR COMPANY","Unternehmen","Obligationen (FI)","3’809’048","0.41","3’809’047.79","3’475’000.00","345370CA6","US345370CA64","5733992","Vereinigte Staaten","-","USD","5.54","5.76","1.00","16.Juli2031","7.45","5.49","-","5.76","5.49","5.76","USD","16.Juli1999","16.Juli1999"
"RTX CORP","Unternehmen","Obligationen (FI)","3’720’129","0.40","3’720’128.71","3’445’000.00","75513ECV1","US75513ECV11","-","Vereinigte Staaten","-","USD","5.35","4.94","1.00","15.März2031","6.00","5.39","-","4.92","5.28","4.92","USD","08.Nov.2023","08.Nov.2023"
"BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","3’685’754","0.40","3’685’753.80","4’204’000.00","10112RBD5","US10112RBD52","BM9KMK8","Vereinigte Staaten","-","USD","5.65","5.82","1.00","30.Jan.2031","3.25","5.62","-","5.82","5.62","5.82","USD","05.Mai2020","05.Mai2020"
"CENTENE CORPORATION","Unternehmen","Obligationen (FI)","3’683’330","0.40","3’683’330.30","4’365’000.00","15135BAZ4","US15135BAZ40","BM8DBR8","Vereinigte Staaten","-","USD","6.17","5.54","1.00","01.Aug.2031","2.63","6.14","-","5.54","6.14","5.54","USD","12.Aug.2021","12.Aug.2021"
"AMGEN INC","Unternehmen","Obligationen (FI)","3’592’746","0.39","3’592’745.57","4’158’000.00","031162CW8","US031162CW82","BM9D0T2","Vereinigte Staaten","-","USD","5.92","4.89","1.00","25.Feb.2031","2.30","5.92","-","4.89","5.92","4.89","USD","06.Mai2020","06.Mai2020"
"BROADCOM INC","Unternehmen","Obligationen (FI)","3’585’136","0.39","3’585’136.38","3’550’000.00","11135FBY6","US11135FBY60","-","Vereinigte Staaten","-","USD","6.03","5.00","1.00","15.Nov.2031","5.15","6.05","-","5.00","5.93","5.00","USD","12.Juli2024","12.Juli2024"
"ALIBABA GROUP HOLDING LTD","Unternehmen","Obligationen (FI)","3’527’557","0.38","3’527’557.32","4’145’000.00","01609WAX0","US01609WAX02","-","China","-","USD","5.91","4.98","1.00","09.Feb.2031","2.13","5.90","-","4.98","5.90","4.98","USD","09.Feb.2021","09.Feb.2021"
"PEPSICO INC","Unternehmen","Obligationen (FI)","3’515’913","0.38","3’515’913.28","4’185’000.00","713448FE3","US713448FE31","-","Vereinigte Staaten","-","USD","6.56","4.64","1.00","21.Okt.2031","1.95","6.56","-","4.64","6.56","4.64","USD","21.Okt.2021","21.Okt.2021"
"COCA-COLA CO","Unternehmen","Obligationen (FI)","3’495’498","0.38","3’495’498.36","4’255’000.00","191216DE7","US191216DE73","-","Vereinigte Staaten","-","USD","6.20","4.60","1.00","15.März2031","1.38","6.18","-","4.60","6.18","4.60","USD","18.Sept.2020","18.Sept.2020"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","3’488’808","0.38","3’488’808.02","3’360’000.00","110122EG9","US110122EG99","-","Vereinigte Staaten","-","USD","5.43","4.78","1.00","22.Feb.2031","5.10","5.45","-","4.77","5.34","4.77","USD","22.Feb.2024","22.Feb.2024"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","3’477’044","0.38","3’477’043.83","4’151’000.00","458140BU3","US458140BU38","-","Vereinigte Staaten","-","USD","6.36","4.89","1.00","12.Aug.2031","2.00","6.35","-","4.89","6.35","4.89","USD","12.Aug.2021","12.Aug.2021"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","3’472’965","0.38","3’472’965.12","3’330’000.00","345397E25","US345397E250","-","Vereinigte Staaten","-","USD","5.30","5.67","1.00","05.März2031","6.05","5.31","-","5.66","5.20","5.66","USD","05.Jan.2024","05.Jan.2024"
"NVIDIA CORPORATION","Unternehmen","Obligationen (FI)","3’472’748","0.38","3’472’748.38","4’052’000.00","67066GAN4","US67066GAN43","BNK9MH8","Vereinigte Staaten","-","USD","6.28","4.45","1.00","15.Juni2031","2.00","6.30","-","4.45","6.30","4.45","USD","16.Juni2021","16.Juni2021"
"JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","3’460’851","0.38","3’460’851.06","3’355’000.00","478160CV4","US478160CV47","-","Vereinigte Staaten","-","USD","5.72","4.49","1.00","01.Juni2031","4.90","5.76","-","4.48","5.64","4.48","USD","20.Mai2024","20.Mai2024"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","3’445’510","0.37","3’445’509.53","4’194’000.00","126650DQ0","US126650DQ03","-","Vereinigte Staaten","-","USD","6.02","5.23","1.00","28.Feb.2031","1.88","5.99","-","5.23","5.99","5.23","USD","16.Dez.2020","16.Dez.2020"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","3’400’701","0.37","3’400’701.24","4’009’000.00","37045XDL7","US37045XDL73","-","Vereinigte Staaten","-","USD","6.11","5.41","1.00","10.Juni2031","2.70","6.10","-","5.41","6.10","5.41","USD","10.Juni2021","10.Juni2021"
"SOLVENTUM CORP 144A","Unternehmen","Obligationen (FI)","3’393’136","0.37","3’393’135.50","3’315’000.00","83444MAE1","US83444MAE12","-","Vereinigte Staaten","-","USD","5.40","5.40","1.00","13.März2031","5.45","5.41","-","5.40","5.41","5.40","USD","27.Feb.2024","27.Feb.2024"
"ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","3’391’726","0.37","3’391’725.77","3’290’000.00","04636NAM5","US04636NAM56","-","Vereinigtes Königreich","-","USD","5.46","4.69","1.00","26.Feb.2031","4.90","5.50","-","4.69","5.38","4.69","USD","26.Feb.2024","26.Feb.2024"
"THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","3’359’483","0.37","3’359’482.62","4’010’000.00","883556CL4","US883556CL42","BPCHD04","Vereinigte Staaten","-","USD","6.53","4.76","1.00","15.Okt.2031","2.00","6.53","-","4.76","6.53","4.76","USD","23.Aug.2021","23.Aug.2021"
"SUZANO AUSTRIA GMBH","Unternehmen","Obligationen (FI)","3’312’471","0.36","3’312’471.37","3’751’000.00","86964WAJ1","US86964WAJ18","BM8TGP9","Brasilien","-","USD","5.63","5.95","1.00","15.Jan.2031","3.75","5.61","-","5.95","5.61","5.95","USD","14.Sept.2020","14.Sept.2020"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","3’310’966","0.36","3’310’965.64","4’054’000.00","437076CF7","US437076CF79","-","Vereinigte Staaten","-","USD","6.18","4.69","1.00","15.März2031","1.38","6.17","-","4.69","6.17","4.69","USD","07.Jan.2021","07.Jan.2021"
"TARGA RESOURCES PARTNERS LP","Unternehmen","Obligationen (FI)","3’275’401","0.36","3’275’401.45","3’308’000.00","87612BBS0","US87612BBS07","BP6T4Q9","Vereinigte Staaten","-","USD","4.10","5.47","1.00","01.Feb.2031","4.88","5.39","-","5.47","5.39","5.47","USD","01.Aug.2021","18.Aug.2020"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","3’267’801","0.36","3’267’800.68","3’024’000.00","110122DY1","US110122DY15","-","Vereinigte Staaten","-","USD","5.27","4.77","1.00","01.Feb.2031","5.75","5.31","-","4.75","5.20","4.75","USD","13.Nov.2023","13.Nov.2023"
"TELEDYNE TECHNOLOGIES INCORPORATED","Unternehmen","Obligationen (FI)","3’259’321","0.35","3’259’320.83","3’729’000.00","879360AE5","US879360AE54","-","Vereinigte Staaten","-","USD","5.92","5.14","1.00","01.Apr.2031","2.75","5.91","-","5.14","5.91","5.14","USD","22.März2021","22.März2021"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","3’257’264","0.35","3’257’264.15","3’225’000.00","437076DD1","US437076DD13","-","Vereinigte Staaten","-","USD","5.79","4.73","1.00","25.Juni2031","4.85","5.83","-","4.73","5.71","4.73","USD","25.Juni2024","25.Juni2024"
"HUMANA INC","Unternehmen","Obligationen (FI)","3’234’919","0.35","3’234’918.52","3’144’000.00","444859CA8","US444859CA81","-","Vereinigte Staaten","-","USD","5.49","5.19","1.00","15.Apr.2031","5.38","5.51","-","5.18","5.40","5.18","USD","13.März2024","13.März2024"
"BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","3’226’652","0.35","3’226’652.43","3’200’000.00","05964HBG9","US05964HBG92","-","Spanien","-","USD","5.80","5.30","1.00","15.Juli2031","5.44","5.76","-","5.30","5.76","5.30","USD","15.Juli2024","15.Juli2024"
"MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","3’211’554","0.35","3’211’554.27","3’170’000.00","595112CD3","US595112CD31","-","Vereinigte Staaten","-","USD","5.42","5.06","1.00","15.Jan.2031","5.30","5.45","-","5.06","5.33","5.06","USD","12.Jan.2024","12.Jan.2024"
"MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","3’164’766","0.34","3’164’765.55","3’594’000.00","571903BG7","US571903BG74","-","Vereinigte Staaten","-","USD","5.93","5.09","1.00","15.Apr.2031","2.85","5.94","-","5.09","5.94","5.09","USD","05.März2021","05.März2021"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","3’155’354","0.34","3’155’354.10","3’085’000.00","91324PFA5","US91324PFA57","-","Vereinigte Staaten","-","USD","5.57","4.77","1.00","15.Apr.2031","4.90","5.61","-","4.77","5.49","4.77","USD","21.März2024","21.März2024"
"BROADRIDGE FINANCIAL SOLUTIONS INC","Unternehmen","Obligationen (FI)","3’151’943","0.34","3’151’943.01","3’651’000.00","11133TAE3","US11133TAE38","-","Vereinigte Staaten","-","USD","6.03","5.10","1.00","01.Mai2031","2.60","6.03","-","5.10","6.03","5.10","USD","17.Mai2021","17.Mai2021"
"OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","3’144’834","0.34","3’144’834.38","2’770’000.00","674599DD4","US674599DD43","BKTC909","Vereinigte Staaten","-","USD","5.35","5.37","1.00","01.Mai2031","7.50","5.31","-","5.37","5.31","5.37","USD","01.Mai2019","18.Sept.2019"
"WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","3’110’766","0.34","3’110’766.16","3’788’000.00","94106LBP3","US94106LBP31","-","Vereinigte Staaten","-","USD","6.15","4.75","1.00","15.März2031","1.50","6.14","-","4.75","6.14","4.75","USD","17.Nov.2020","17.Nov.2020"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","3’071’078","0.33","3’071’077.68","3’672’000.00","22822VAT8","US22822VAT89","BMG11F2","Vereinigte Staaten","-","USD","5.90","5.26","1.00","15.Jan.2031","2.25","5.88","-","5.26","5.88","5.26","USD","15.Juni2020","15.Juni2020"
"PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","3’065’816","0.33","3’065’816.30","3’346’000.00","92556HAB3","US92556HAB33","BL66P92","Vereinigte Staaten","-","USD","5.45","6.56","1.00","15.Jan.2031","4.95","5.41","-","6.56","5.41","6.56","USD","01.Apr.2020","01.Apr.2020"
"PILGRIMS PRIDE CORP","Unternehmen","Obligationen (FI)","3’051’386","0.33","3’051’386.17","3’278’000.00","72147KAJ7","US72147KAJ79","-","Vereinigte Staaten","-","USD","4.97","5.69","1.00","15.Apr.2031","4.25","5.67","-","5.69","5.67","5.69","USD","15.Okt.2022","15.Feb.2023"
"NXP BV","Unternehmen","Obligationen (FI)","3’045’264","0.33","3’045’263.66","3’550’000.00","62954HBA5","US62954HBA59","-","Vereinigte Staaten","-","USD","6.08","5.07","1.00","11.Mai2031","2.50","6.07","-","5.07","6.07","5.07","USD","11.Mai2022","16.Mai2022"
"TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","3’021’848","0.33","3’021’848.26","3’490’000.00","872898AC5","US872898AC52","-","Taiwan","-","USD","6.44","4.80","1.00","25.Okt.2031","2.50","6.44","-","4.80","6.44","4.80","USD","25.Okt.2021","25.Okt.2021"
"BUNGE LIMITED FINANCE CORPORATION","Unternehmen","Obligationen (FI)","3’020’078","0.33","3’020’077.62","3’445’000.00","120568BC3","US120568BC39","-","Vereinigte Staaten","-","USD","6.03","4.99","1.00","14.Mai2031","2.75","6.04","-","4.99","6.04","4.99","USD","14.Mai2021","14.Mai2021"
"AUTODESK INC","Unternehmen","Obligationen (FI)","3’006’757","0.33","3’006’756.67","3’555’000.00","052769AH9","US052769AH94","-","Vereinigte Staaten","-","USD","6.59","4.94","1.00","15.Dez.2031","2.40","6.59","-","4.94","6.59","4.94","USD","07.Okt.2021","07.Okt.2021"
"CENCORA INC","Unternehmen","Obligationen (FI)","2’991’698","0.33","2’991’697.66","3’412’000.00","03073EAT2","US03073EAT29","-","Vereinigte Staaten","-","USD","5.89","5.06","1.00","15.März2031","2.70","5.88","-","5.06","5.88","5.06","USD","30.März2021","30.März2021"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","2’976’152","0.32","2’976’151.85","3’613’000.00","126650DR8","US126650DR85","BN6SF14","Vereinigte Staaten","-","USD","6.41","5.23","1.00","15.Sept.2031","2.13","6.39","-","5.23","6.39","5.23","USD","18.Aug.2021","18.Aug.2021"
"HP INC","Unternehmen","Obligationen (FI)","2’973’926","0.32","2’973’925.98","3’439’000.00","40434LAJ4","US40434LAJ44","-","Vereinigte Staaten","-","USD","6.14","5.02","1.00","17.Juni2031","2.65","6.14","-","5.02","6.14","5.02","USD","17.Dez.2021","20.Jan.2022"
"NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","2’966’349","0.32","2’966’349.01","3’545’000.00","65535HAX7","US65535HAX70","-","Japan","-","USD","6.25","5.45","1.00","14.Juli2031","2.61","6.20","-","5.45","6.20","5.45","USD","12.Juli2021","12.Juli2021"
"BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","2’956’164","0.32","2’956’164.38","3’516’000.00","075887CL1","US075887CL11","-","Vereinigte Staaten","-","USD","5.95","4.98","1.00","11.Feb.2031","1.96","5.94","-","4.98","5.94","4.98","USD","11.Feb.2021","11.Feb.2021"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","2’948’055","0.32","2’948’054.87","3’371’000.00","036752AP8","US036752AP88","-","Vereinigte Staaten","-","USD","5.92","4.93","1.00","15.März2031","2.55","5.92","-","4.93","5.92","4.93","USD","17.März2021","17.März2021"
"PFIZER INC","Unternehmen","Obligationen (FI)","2’933’049","0.32","2’933’049.35","3’518’000.00","717081FB4","US717081FB45","-","Vereinigte Staaten","-","USD","6.44","4.65","1.00","18.Aug.2031","1.75","6.44","-","4.65","6.44","4.65","USD","18.Aug.2021","18.Aug.2021"
"JEFFERIES GROUP LLC MTN","Unternehmen","Obligationen (FI)","2’932’828","0.32","2’932’827.94","3’518’000.00","47233JGT9","US47233JGT97","-","Vereinigte Staaten","-","USD","6.37","5.56","1.00","15.Okt.2031","2.63","6.34","-","5.56","6.34","5.56","USD","08.Okt.2021","08.Okt.2021"
"T-MOBILE USA INC","Unternehmen","Obligationen (FI)","2’928’570","0.32","2’928’569.92","3’277’000.00","87264ABT1","US87264ABT16","-","Vereinigte Staaten","-","USD","5.36","5.01","1.00","15.Feb.2031","2.88","5.77","-","5.01","5.77","5.01","USD","14.Jan.2021","14.Jan.2021"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","2’926’047","0.32","2’926’046.64","3’315’000.00","345397B69","US345397B694","-","Vereinigte Staaten","-","USD","5.95","5.76","1.00","17.Juni2031","3.63","5.93","-","5.76","5.93","5.76","USD","25.Juni2021","25.Juni2021"
"FEDEX CORP","Unternehmen","Obligationen (FI)","2’918’414","0.32","2’918’414.09","3’372’000.00","31428XCD6","US31428XCD66","-","Vereinigte Staaten","-","USD","6.11","4.80","1.00","15.Mai2031","2.40","6.12","-","4.80","6.12","4.80","USD","29.Apr.2021","29.Apr.2021"
"BOEING CO 144A","Unternehmen","Obligationen (FI)","2’918’127","0.32","2’918’127.10","2’785’000.00","097023DK8","US097023DK85","-","Vereinigte Staaten","-","USD","5.40","5.77","1.00","01.Mai2031","6.39","5.41","-","5.75","5.30","5.75","USD","01.Mai2024","01.Mai2024"
