﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","4’499’232.86","0.81","4’499’232.86","96’841.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","4’459’612.95","0.80","4’459’612.95","32’211.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","4’095’399.36","0.74","4’095’399.36","45’856.00","89.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’025’736.67","0.73","4’025’736.67","376’500.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","3’933’876.10","0.71","3’933’876.10","4’345.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","3’922’161.32","0.71","3’922’161.32","11’924.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","3’896’889.15","0.70","3’896’889.15","25’905.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","3’884’810.70","0.70","3’884’810.70","19’105.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","3’874’054.37","0.70","3’874’054.37","43’723.00","88.60","Schweiz","SIX Swiss Exchange","CHF"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","3’807’925.98","0.69","3’807’925.98","63’582.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","3’618’575.26","0.65","3’618’575.26","51’554.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","3’610’745.54","0.65","3’610’745.54","64’358.00","56.10","Kanada","Toronto Stock Exchange","CAD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","3’576’861.87","0.65","3’576’861.87","8’373.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","3’570’293.75","0.64","3’570’293.75","18’475.00","193.25","Vereinigte Staaten","NASDAQ","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","3’538’611.37","0.64","3’538’611.37","25’109.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","3’532’637.16","0.64","3’532’637.16","22’126.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","3’446’052.22","0.62","3’446’052.22","20’771.00","165.91","Niederlande","Euronext Amsterdam","EUR"
"NUE","NUCOR CORP","Materialien","Aktien","3’192’425.60","0.58","3’192’425.60","20’195.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","3’176’940.96","0.57","3’176’940.96","11’472.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","3’164’882.85","0.57","3’164’882.85","81’659.00","38.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","2’961’683.45","0.53","2’961’683.45","38’053.00","77.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","2’891’295.20","0.52","2’891’295.20","16’372.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","2’889’249.38","0.52","2’889’249.38","57’866.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","2’854’980.00","0.51","2’854’980.00","41’985.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","2’822’864.79","0.51","2’822’864.79","35’071.00","80.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","2’760’381.46","0.50","2’760’381.46","78’823.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","2’685’420.43","0.48","2’685’420.43","13’409.00","200.27","Vereinigte Staaten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aktien","2’622’996.60","0.47","2’622’996.60","67’516.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","2’591’481.02","0.47","2’591’481.02","28’981.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","2’579’311.20","0.47","2’579’311.20","161’600.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"VLO","VALERO ENERGY CORP","Energie","Aktien","2’511’451.96","0.45","2’511’451.96","16’021.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materialien","Aktien","2’460’917.05","0.44","2’460’917.05","30’965.00","79.47","Australien","Asx - All Markets","AUD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","2’355’230.88","0.42","2’355’230.88","2’495’800.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","2’333’690.59","0.42","2’333’690.59","78’922.00","29.57","Niederlande","Euronext Amsterdam","EUR"
"7751","CANON INC","IT","Aktien","2’270’922.54","0.41","2’270’922.54","83’900.00","27.07","Japan","Tokyo Stock Exchange","JPY"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","2’266’462.44","0.41","2’266’462.44","8’646.00","262.14","Vereinigte Staaten","NASDAQ","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","2’265’546.57","0.41","2’265’546.57","57’341.00","39.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8002","MARUBENI CORP","Industrie","Aktien","2’230’792.61","0.40","2’230’792.61","120’600.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","2’178’550.64","0.39","2’178’550.64","56’292.00","38.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8053","SUMITOMO CORP","Industrie","Aktien","2’177’560.61","0.39","2’177’560.61","87’200.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","2’092’684.70","0.38","2’092’684.70","21’641.00","96.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","2’027’494.00","0.37","2’027’494.00","141’796.00","14.30","Australien","Asx - All Markets","AUD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","1’991’547.36","0.36","1’991’547.36","1’751.00","1’137.38","Kanada","Toronto Stock Exchange","CAD"
"URI","UNITED RENTALS INC","Industrie","Aktien","1’822’485.14","0.33","1’822’485.14","2’818.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","1’746’765.34","0.32","1’746’765.34","68’272.00","25.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","1’733’221.43","0.31","1’733’221.43","174’800.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"GIB.A","CGI INC","IT","Aktien","1’722’504.88","0.31","1’722’504.88","17’261.00","99.79","Kanada","Toronto Stock Exchange","CAD"
"GWW","WW GRAINGER INC","Industrie","Aktien","1’698’917.92","0.31","1’698’917.92","1’883.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","1’650’672.60","0.30","1’650’672.60","8’524.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","1’627’229.10","0.29","1’627’229.10","1’986.00","819.35","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’579’533.84","0.28","1’579’533.84","15’656.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’557’138.36","0.28","1’557’138.36","1’046.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","1’540’363.86","0.28","1’540’363.86","10’278.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","1’540’039.49","0.28","1’540’039.49","6’061.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","1’519’790.11","0.27","1’519’790.11","13’104.00","115.98","Kanada","Toronto Stock Exchange","CAD"
"FAST","FASTENAL","Industrie","Aktien","1’506’589.00","0.27","1’506’589.00","23’975.00","62.84","Vereinigte Staaten","NASDAQ","USD"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’502’359.19","0.27","1’502’359.19","183’500.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","1’499’805.66","0.27","1’499’805.66","1’966.00","762.87","Niederlande","Euronext Amsterdam","EUR"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’451’976.87","0.26","1’451’976.87","34’500.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","1’426’635.58","0.26","1’426’635.58","36’300.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’372’981.76","0.25","1’372’981.76","10’496.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’282’292.34","0.23","1’282’292.34","16’518.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’275’550.98","0.23","1’275’550.98","12’687.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","1’262’035.53","0.23","1’262’035.53","17’319.00","72.87","Niederlande","NASDAQ","USD"
"VST","VISTRA CORP","Versorger","Aktien","1’259’950.92","0.23","1’259’950.92","14’654.00","85.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’246’781.44","0.22","1’246’781.44","1’246’781.00","100.00","Vereinigte Staaten","-","USD"
"6971","KYOCERA CORP","IT","Aktien","1’237’325.94","0.22","1’237’325.94","107’500.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’230’841.31","0.22","1’230’841.31","2’188.00","562.54","Schweiz","SIX Swiss Exchange","CHF"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","1’191’215.96","0.21","1’191’215.96","47’000.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","1’173’521.25","0.21","1’173’521.25","7’425.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","1’172’189.00","0.21","1’172’189.00","3’646.00","321.50","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","1’159’290.37","0.21","1’159’290.37","54’761.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","1’149’650.40","0.21","1’149’650.40","8’142.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’122’696.89","0.20","1’122’696.89","12’599.00","89.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","1’106’392.00","0.20","1’106’392.00","8’590.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","1’084’605.86","0.20","1’084’605.86","9’406.00","115.31","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","1’072’385.60","0.19","1’072’385.60","7’085.00","151.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","1’070’536.87","0.19","1’070’536.87","15’704.00","68.17","Kanada","Toronto Stock Exchange","CAD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","1’065’847.79","0.19","1’065’847.79","222’500.00","4.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","1’057’607.16","0.19","1’057’607.16","8’556.00","123.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1’054’099.84","0.19","1’054’099.84","12’500.00","84.33","Japan","Tokyo Stock Exchange","JPY"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","1’051’974.44","0.19","1’051’974.44","6’457.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","1’047’873.15","0.19","1’047’873.15","5’807.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","1’046’168.30","0.19","1’046’168.30","28’670.00","36.49","Vereinigte Staaten","NASDAQ","USD"
"9735","SECOM LTD","Industrie","Aktien","1’039’084.92","0.19","1’039’084.92","17’600.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","1’038’245.77","0.19","1’038’245.77","120’000.00","8.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","1’032’044.16","0.19","1’032’044.16","136.00","7’588.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","1’023’123.15","0.18","1’023’123.15","1’057.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","1’022’479.75","0.18","1’022’479.75","7’477.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","1’022’193.21","0.18","1’022’193.21","52’500.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1’021’435.84","0.18","1’021’435.84","9’590.00","106.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6762","TDK CORP","IT","Aktien","999’623.90","0.18","999’623.90","16’300.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","991’908.70","0.18","991’908.70","14’305.00","69.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","970’225.00","0.17","970’225.00","4’925.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","959’961.90","0.17","959’961.90","8’719.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","957’008.00","0.17","957’008.00","8’944.00","107.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","952’237.48","0.17","952’237.48","22’724.00","41.90","Kanada","Toronto Stock Exchange","CAD"
"VLTO","VERALTO CORP","Industrie","Aktien","939’711.21","0.17","939’711.21","9’843.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","937’210.00","0.17","937’210.00","12’665.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","933’575.06","0.17","933’575.06","8’602.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","926’071.05","0.17","926’071.05","6’245.00","148.29","Vereinigte Staaten","NASDAQ","USD"
"RHM","RHEINMETALL AG","Industrie","Aktien","914’127.83","0.16","914’127.83","1’793.00","509.83","Deutschland","Xetra","EUR"
"PTC","PTC INC","IT","Aktien","908’350.00","0.16","908’350.00","5’000.00","181.67","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","901’968.08","0.16","901’968.08","10’088.00","89.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MT","ARCELORMITTAL SA","Materialien","Aktien","901’176.05","0.16","901’176.05","39’347.00","22.90","Frankreich","Euronext Amsterdam","EUR"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","883’146.60","0.16","883’146.60","3’162.00","279.30","Vereinigte Staaten","NASDAQ","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","882’391.23","0.16","882’391.23","28’215.00","31.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKL","MARKEL GROUP INC","Financials","Aktien","866’613.00","0.16","866’613.00","550.00","1’575.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","862’265.25","0.16","862’265.25","31’185.00","27.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","861’963.51","0.16","861’963.51","10’920.00","78.93","Niederlande","Euronext Amsterdam","EUR"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","838’908.90","0.15","838’908.90","5’451.00","153.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","819’771.64","0.15","819’771.64","2’243.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","815’152.93","0.15","815’152.93","9’900.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"WSP","WSP GLOBAL INC","Industrie","Aktien","812’202.66","0.15","812’202.66","5’217.00","155.68","Kanada","Toronto Stock Exchange","CAD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","809’450.07","0.15","809’450.07","17’153.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","808’799.16","0.15","808’799.16","1’996.00","405.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","807’821.00","0.15","807’821.00","6’238.00","129.50","Vereinigte Staaten","NASDAQ","USD"
"REP","REPSOL SA","Energie","Aktien","802’340.35","0.14","802’340.35","50’806.00","15.79","Spanien","Bolsa De Madrid","EUR"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","797’817.72","0.14","797’817.72","5’469.00","145.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","793’133.67","0.14","793’133.67","5’677.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","792’564.10","0.14","792’564.10","13’205.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","786’549.96","0.14","786’549.96","39’249.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","785’862.40","0.14","785’862.40","8’432.00","93.20","Niederlande","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","784’843.86","0.14","784’843.86","2’946.00","266.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","779’507.82","0.14","779’507.82","10’962.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","774’571.53","0.14","774’571.53","6’207.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","763’318.50","0.14","763’318.50","9’730.00","78.45","Vereinigte Staaten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","758’202.00","0.14","758’202.00","6’420.00","118.10","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","753’841.80","0.14","753’841.80","1’460.00","516.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","750’984.96","0.14","750’984.96","4’416.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","743’343.90","0.13","743’343.90","8’287.00","89.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","738’786.48","0.13","738’786.48","5’288.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","737’389.80","0.13","737’389.80","2’709.00","272.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","724’290.00","0.13","724’290.00","3’000.00","241.43","Vereinigte Staaten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","722’180.15","0.13","722’180.15","6’191.00","116.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","720’667.92","0.13","720’667.92","1’974.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","720’659.69","0.13","720’659.69","5’011.00","143.82","Kanada","Toronto Stock Exchange","CAD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","720’325.87","0.13","720’325.87","2’551.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","718’574.10","0.13","718’574.10","2’417.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","716’111.02","0.13","716’111.02","6’719.00","106.58","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","714’472.42","0.13","714’472.42","5’162.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
