﻿iShares MSCI World Information Technology Sector ESG UCITS ETF
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.38","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.38","Australia","Asx - All Markets"
"GOOG","ALPHABET INC CLASS C","Equity","0.38","United States","NASDAQ"
"-","Linde Plc","-","0.37","-","-"
"-","UNIBAILRODAMCO SE","-","0.37","-","-"
"ABN","ABN AMRO BANK NV","Equity","0.37","Netherlands","Euronext Amsterdam"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.37","United States","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.36","Germany","-"
"PGR","PROGRESSIVE CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.34","Ireland","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.34","United States","NASDAQ"
"DLR","DIGITAL REALTY TRUST REIT INC","Equity","0.33","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.33","Hong Kong","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Equity","0.33","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.33","-","-"
"NVR","NVR INC","Equity","0.33","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.32","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.31","United Kingdom","-"
"WPC","W. P. CAREY REIT INC","Equity","0.30","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.30","Australia","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.29","Switzerland","SIX Swiss Exchange"
"COH","COCHLEAR LTD","Equity","0.28","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Equity","0.27","Australia","Asx - All Markets"
"WY","WEYERHAEUSER REIT","Equity","0.27","United States","New York Stock Exchange Inc."
"CPRT","COPART INC","Equity","0.27","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.27","Germany","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.26","United States","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0.25","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.25","-","-"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.24","Belgium","Nyse Euronext - Euronext Brussels"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.24","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.24","United States","NASDAQ"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.24","United States","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.23","-","-"
"ORI","ORICA LTD","Equity","0.23","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.23","Australia","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"BNS","BANK OF NOVA SCOTIA","Equity","0.22","Canada","Toronto Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.22","Australia","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Equity","0.20","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.19","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.17","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.17","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.17","Australia","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Equity","0.17","United States","NASDAQ"
"-","WI TREASURY SEC 05/31 4.5","-","0.16","-","-"
"IGO","IGO LTD","Equity","0.15","Australia","Asx - All Markets"
"TGT*","TARGET CORP","Equity","0.15","United States","Bolsa Mexicana De Valores"
"SNAP","SNAP INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Equity","0.14","Israel","London Stock Exchange"
"AENA","AENA SME SA","Equity","0.14","Spain","Bolsa De Madrid"
"JET2","JET2 PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Equity","0.13","United States","New York Stock Exchange Inc."
"BMW3","BMW PREF AG","Equity","0.13","Germany","Xetra"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.13","-","-"
"IPL","INCITEC PIVOT LTD","Equity","0.12","Australia","Asx - All Markets"
"AZO","AUTOZONE INC","Equity","0.12","United States","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.11","Australia","Asx - All Markets"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.11","-","-"
"CGF","CHALLENGER LTD","Equity","0.11","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.11","Australia","Asx - All Markets"
"EXR","EXTRA SPACE STORAGE REIT INC","Equity","0.10","United States","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.10","United States","NASDAQ"
"REH","REECE LTD","Equity","0.10","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.10","Australia","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Equity","0.09","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.08","Australia","Asx - All Markets"
"CAP","CAPGEMINI","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.08","Ireland","Asx - All Markets"
"PEAK","HEALTHPEAK PROPERTIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.08","-","-"
"RED","RED 5 LTD","Equity","0.08","Australia","Asx - All Markets"
"JDEP","JDE PEETS NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.08","United States","Boerse Muenchen"
"-","SGS LTD COMMON STOCK","-","0.07","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.07","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.07","Australia","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.06","Singapore","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.06","Netherlands","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.06","United States","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.06","Australia","Asx - All Markets"
"FGR","EIFFAGE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"PPT","PERPETUAL LTD","Equity","0.05","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.05","Australia","Asx - All Markets"
"ENEL","ENEL","Equity","0.05","Italy","Borsa Italiana"
"SQZ","SERICA ENERGY PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.05","Australia","Asx - All Markets"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.05","-","-"
"RWS","RWS HOLDINGS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"SPG","SIMON PROPERTY GROUP REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.04","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.04","United States","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.04","United States","NASDAQ"
"BEI","BEIERSDORF AG","Equity","0.03","Germany","Xetra"
"SP1","POOL CORP","Equity","0.03","United States","Xetra"
"MND","MONADELPHOUS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"PKI","PARKLAND CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IRE","IRESS LTD","Equity","0.03","Australia","Asx - All Markets"
"ANN","ANSELL LTD","Equity","0.03","Australia","Asx - All Markets"
"RNWH","RENEW HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"RO","ROCHE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"OCI","OCI NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.03","Ireland","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Fixed Income","0.03","Japan","-"
"ELISA","ELISA","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"SFR","SANDFIRE RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"MOCORP","METSO OUTOTEC CORP","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"FROG","JFROG LTD","Equity","0.02","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.02","Ireland","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.02","Switzerland","SIX Swiss Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.02","Japan","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AEDAS","AEDAS HOMES SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"COV","COVIVIO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Equity","0.01","Israel","NASDAQ"
"UPM","UPM-KYMMENE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"EXPN","EXPERIAN PLC","Equity","0.01","Ireland","London Stock Exchange"
"PAYX","PAYCHEX INC","Equity","0.01","United States","NASDAQ"
"PWR","QUANTA SERVICES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.01","United States","NASDAQ"
"VTRS","VIATRIS INC","Equity","0.01","United States","NASDAQ"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.01","Germany","Xetra"
"MS","MORGAN STANLEY","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.01","-","-"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Borsa Italiana"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"GLW","CORNING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UHR","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HSIC","HENRY SCHEIN INC","Equity","0.00","United States","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"6981","MURATA MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"YOU","YOUGOV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.00","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"CRW","CRANEWARE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","PHARMING GROUP NV","-","0.00","-","-"
