﻿iShares Floating Rate Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Jun/2011"
Shares Outstanding,"147’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","59’397’286","0.79","59’397’285.66","58’804’000.00","4581X0DT2","US4581X0DT22","BLH1X69","Supranational","-","USD","0.02","5.71","1.00","10/Feb/2026","5.55","0.07","-","5.71","0.07","5.71","USD","10/Feb/2021","10/Feb/2021"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","59’250’201","0.79","59’250’201.44","58’356’000.00","06051GHB8","US06051GHB86","BFWSRG1","United States","-","USD","0.05","6.26","1.00","05/Feb/2026","6.36","0.05","-","5.94","0.05","5.94","USD","05/Feb/2018","05/Feb/2018"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","59’017’708","0.78","59’017’708.23","57’958’000.00","38141GXD1","US38141GXD14","BFZTKX9","United States","-","USD","0.08","6.46","1.00","15/May/2026","6.75","0.07","-","6.00","0.08","6.00","USD","17/May/2018","17/May/2018"
"INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","58’454’036","0.78","58’454’036.27","58’230’000.00","4581X0EG9","US4581X0EG91","BNDSFS4","Supranational","-","USD","0.02","5.76","1.00","04/Oct/2027","5.70","0.22","-","5.76","0.22","5.76","USD","04/Oct/2022","04/Oct/2022"
"EUROPEAN INVESTMENT BANK 144A","Supranational","Fixed Income","58’325’494","0.78","58’325’493.61","56’800’000.00","29878TFC3","US29878TFC36","-","Supranational","-","USD","0.02","5.69","1.00","21/Jan/2026","6.36","0.01","-","5.69","0.01","5.69","USD","21/Jan/2021","21/Jan/2021"
"INTER-AMERICAN DEVELOPMENT BANK","Supranational","Fixed Income","58’317’430","0.77","58’317’430.18","58’150’000.00","4581X0DU9","US4581X0DU94","BNNLY86","Supranational","-","USD","0.01","5.78","1.00","20/Mar/2028","5.61","0.18","-","5.78","0.18","5.78","USD","19/Mar/2021","19/Mar/2021"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","56’019’875","0.74","56’019’874.52","55’600’000.00","459058KD4","US459058KD44","BP50HJ7","Supranational","-","USD","0.01","5.81","1.00","22/Nov/2028","5.64","0.10","-","5.81","0.10","5.81","USD","22/Nov/2021","22/Nov/2021"
"EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","55’045’616","0.73","55’045’616.30","54’500’000.00","29875BAK2","US29875BAK26","BQ7X3G0","Supranational","-","USD","0.01","5.80","1.00","20/Feb/2028","5.68","0.09","-","5.80","0.09","5.80","USD","20/Feb/2024","20/Feb/2024"
"INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","54’948’686","0.73","54’948’686.34","54’479’000.00","4581X0EC8","US4581X0EC87","BPLGNQ8","Supranational","-","USD","0.01","5.82","1.00","15/Feb/2029","5.65","0.08","-","5.82","0.08","5.82","USD","15/Feb/2022","15/Feb/2022"
"EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","54’225’014","0.72","54’225’013.79","54’195’000.00","29874QEK6","US29874QEK67","-","Supranational","-","USD","0.01","5.49","1.00","15/Oct/2024","5.62","0.25","-","5.49","0.25","5.49","USD","15/Oct/2020","15/Oct/2020"
"EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","53’799’909","0.71","53’799’909.21","53’375’000.00","29874QEU4","US29874QEU40","BMT7T19","Supranational","-","USD","-0.01","5.83","1.00","16/Feb/2029","5.65","0.08","-","5.83","0.08","5.83","USD","16/Feb/2022","16/Feb/2022"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","53’495’396","0.71","53’495’395.54","53’437’000.00","2027A0KG3","US2027A0KG30","-","Australia","-","USD","0.01","5.88","1.00","07/Jul/2025","5.73","0.22","-","5.88","0.22","5.88","USD","07/Oct/2021","07/Oct/2021"
"GENERAL ELECTRIC CO MTN","Capital Goods","Fixed Income","51’828’714","0.69","51’828’714.17","51’129’000.00","36962GW75","US36962GW752","B15F8V3","United States","-","USD","0.06","5.92","1.00","05/May/2026","5.98","0.05","-","5.92","0.05","5.92","USD","05/May/2006","05/May/2006"
"CPPIB CAPITAL INC 144A","Owned No Guarantee","Fixed Income","50’680’019","0.67","50’680’018.52","50’200’000.00","22411VAV0","US22411VAV09","BPGBXJ1","Canada","-","USD","0.02","5.63","1.00","04/Apr/2025","6.59","0.22","-","5.63","0.22","5.63","USD","04/Apr/2022","04/Apr/2022"
"SWEDISH EXPORT CREDIT CORP MTN","Owned No Guarantee","Fixed Income","50’429’060","0.67","50’429’060.27","49’170’000.00","87031CAF0","US87031CAF05","BP0PYM9","Sweden","-","USD","0.04","5.83","1.00","03/Aug/2026","6.35","0.05","-","5.83","0.05","5.83","USD","03/Aug/2022","03/Aug/2022"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","49’906’333","0.66","49’906’333.20","49’400’000.00","459058LG6","US459058LG65","-","Supranational","-","USD","0.01","5.77","1.00","15/May/2028","5.65","0.08","-","5.77","0.08","5.77","USD","15/May/2024","15/May/2024"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","48’126’312","0.64","48’126’312.47","47’771’000.00","2027A0KJ7","US2027A0KJ78","-","Australia","-","USD","0.01","5.86","1.00","14/Mar/2025","6.08","0.16","-","5.86","0.16","5.86","USD","14/Mar/2022","14/Mar/2022"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","45’620’148","0.61","45’620’147.69","45’113’000.00","459058HC0","US459058HC08","-","Supranational","-","USD","0.02","5.46","1.00","06/Aug/2024","5.65","0.06","-","5.46","0.06","5.46","USD","06/Aug/2019","06/Aug/2019"
"NORDIC INVESTMENT BANK","Supranational","Fixed Income","44’763’390","0.59","44’763’389.94","43’680’000.00","65562QBR5","US65562QBR56","-","Supranational","-","USD","0.03","5.72","1.00","12/May/2026","6.52","0.07","-","5.72","0.07","5.72","USD","12/May/2021","12/May/2021"
"INTER-AMERICAN DEVELOPMENT BANK","Supranational","Fixed Income","44’631’018","0.59","44’631’017.88","44’500’000.00","45828RAA3","US45828RAA32","-","Supranational","-","USD","0.01","5.80","1.00","05/Oct/2028","5.69","0.22","-","5.80","0.22","5.80","USD","05/Oct/2023","05/Oct/2023"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","44’149’059","0.59","44’149’059.35","43’950’000.00","459058KG7","US459058KG74","-","Supranational","-","USD","0.02","5.66","1.00","15/Jun/2026","5.89","0.16","-","5.66","0.16","5.66","USD","20/Jan/2022","20/Jan/2022"
"ASIAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","42’306’592","0.56","42’306’591.92","41’458’000.00","04517PBK7","US04517PBK75","BP92TD7","Supranational","-","USD","0.05","5.72","1.00","06/Apr/2027","6.35","0.22","-","5.72","0.22","5.72","USD","06/Apr/2022","06/Apr/2022"
"ASIAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","41’602’792","0.55","41’602’791.96","40’585’000.00","04517PBG6","US04517PBG63","-","Supranational","-","USD","0.04","5.67","1.00","27/Aug/2026","6.56","0.11","-","5.67","0.11","5.67","USD","27/Aug/2021","27/Aug/2021"
"GOLDMAN SACHS GROUP INC/THE MTN","Banking","Fixed Income","38’757’015","0.52","38’757’015.49","37’147’000.00","38141GVX9","US38141GVX95","BYY52R9","United States","-","USD","0.07","6.51","1.00","28/Oct/2027","7.34","0.02","-","6.15","0.03","6.15","USD","28/Oct/2016","28/Oct/2016"
"NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Banking","Fixed Income","37’442’994","0.50","37’442’994.22","37’420’000.00","6325C0EA5","US6325C0EA59","-","Australia","-","USD","0.01","5.86","1.00","12/Jan/2025","5.72","0.24","-","5.86","0.24","5.86","USD","12/Jan/2022","12/Jan/2022"
"CITIBANK NA","Banking","Fixed Income","35’854’830","0.48","35’854’830.14","35’600’000.00","17325FAZ1","US17325FAZ18","-","United States","-","USD","0.00","5.93","1.00","29/Sept/2025","6.15","0.20","-","5.90","0.20","5.90","USD","29/Sept/2023","29/Sept/2023"
"INTERNATIONAL FINANCE CORP MTN","Supranational","Fixed Income","35’192’457","0.47","35’192’456.61","34’955’000.00","45950KDB3","US45950KDB35","-","Supranational","-","USD","0.02","5.62","1.00","16/Mar/2026","5.99","0.17","-","5.62","0.17","5.62","USD","31/Jan/2023","31/Jan/2023"
"PSP CAPITAL INC 144A","Owned No Guarantee","Fixed Income","33’580’278","0.45","33’580’278.41","33’355’000.00","69376P2C8","US69376P2C88","-","Canada","-","USD","0.02","5.66","1.00","03/Mar/2025","5.58","0.13","-","5.66","0.13","5.66","USD","03/Mar/2022","03/Mar/2022"
"BANK OF AMERICA NA (FRN)","Banking","Fixed Income","33’380’194","0.44","33’380’193.89","32’750’000.00","06428CAB0","US06428CAB00","-","United States","-","USD","0.01","6.05","1.00","18/Aug/2026","6.37","0.09","-","6.02","0.09","6.02","USD","18/Aug/2023","18/Aug/2023"
"EUROPEAN INVESTMENT BANK 144A","Supranational","Fixed Income","33’321’751","0.44","33’321’751.33","32’200’000.00","29878TFE9","US29878TFE91","-","Supranational","-","USD","0.05","5.77","1.00","21/May/2028","6.35","0.10","-","5.77","0.10","5.77","USD","21/May/2021","21/May/2021"
"BANK OF AMERICA NA (FRN)","Banking","Fixed Income","32’309’633","0.43","32’309’632.85","31’885’000.00","06428CAD6","US06428CAD65","-","United States","-","USD","0.00","5.92","1.00","18/Aug/2025","6.13","0.09","-","5.89","0.09","5.89","USD","18/Aug/2023","18/Aug/2023"
"MORGAN STANLEY BANK NA","Banking","Fixed Income","32’198’428","0.43","32’198’428.26","32’090’000.00","61690U7V6","US61690U7V66","-","United States","-","USD","0.01","5.89","1.00","16/Jul/2025","0.78","0.25","-","5.85","0.25","5.85","USD","21/Jul/2023","21/Jul/2023"
"MORGAN STANLEY MTN","Banking","Fixed Income","31’201’521","0.41","31’201’521.21","30’791’000.00","61747YEN1","US61747YEN13","-","United States","-","USD","0.00","6.27","1.00","18/Feb/2026","6.30","0.08","-","6.02","0.09","6.02","USD","18/Feb/2022","18/Feb/2022"
"TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","30’912’800","0.41","30’912’799.73","30’733’000.00","89114TZF2","US89114TZF29","-","Canada","-","USD","0.01","5.60","1.00","10/Sept/2024","5.69","0.15","-","5.60","0.15","5.60","USD","10/Sept/2021","10/Sept/2021"
"JPMORGAN CHASE BANK NA","Banking","Fixed Income","30’740’837","0.41","30’740’837.04","30’226’000.00","48125LRV6","US48125LRV61","-","United States","-","USD","0.02","6.01","1.00","08/Dec/2026","6.34","0.14","-","5.99","0.14","5.99","USD","08/Dec/2023","08/Dec/2023"
"JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","30’574’928","0.41","30’574’928.22","30’010’000.00","46647PCY0","US46647PCY07","-","United States","-","USD","0.01","6.40","1.00","24/Feb/2028","6.53","0.10","-","6.31","0.10","6.31","USD","24/Feb/2022","24/Feb/2022"
"UBS AG (LONDON BRANCH) 144A","Banking","Fixed Income","30’049’217","0.40","30’049’216.93","29’721’000.00","902674YL8","US902674YL82","-","Switzerland","-","USD","0.01","5.65","1.00","09/Aug/2024","5.80","0.06","-","5.65","0.06","5.65","USD","09/Aug/2021","09/Aug/2021"
"SOCIETE GENERALE SA MTN 144A","Banking","Fixed Income","30’009’007","0.40","30’009’006.51","29’537’000.00","83368RBF8","US83368RBF82","-","France","-","USD","0.01","6.51","1.00","21/Jan/2026","6.40","0.01","-","6.43","0.01","6.43","USD","19/Jan/2022","19/Jan/2022"
"NATIONAL AUSTRALIA BANK LTD 144A","Banking","Fixed Income","29’227’362","0.39","29’227’361.90","28’840’000.00","632525BF7","US632525BF73","-","Australia","-","USD","0.01","5.91","1.00","13/May/2025","6.11","0.07","-","5.91","0.07","5.91","USD","13/Jun/2023","13/Jun/2023"
"ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Fixed Income","29’093’902","0.39","29’093’902.41","28’867’000.00","771196CA8","US771196CA89","-","Switzerland","-","USD","0.01","5.68","1.00","10/Mar/2025","5.90","0.15","-","5.68","0.15","5.68","USD","10/Mar/2022","10/Mar/2022"
"CITIBANK NA (FRN)","Banking","Fixed Income","28’915’631","0.38","28’915’630.80","28’395’000.00","17325FBD9","US17325FBD96","-","United States","-","USD","0.02","6.06","1.00","04/Dec/2026","6.40","0.13","-","6.04","0.13","6.04","USD","04/Dec/2023","04/Dec/2023"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","28’368’428","0.38","28’368’428.26","28’023’000.00","92343VGE8","US92343VGE83","-","United States","-","USD","0.01","5.76","1.00","20/Mar/2026","6.13","0.18","-","5.76","0.18","5.76","USD","22/Mar/2021","22/Mar/2021"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Capital Goods","Fixed Income","28’301’493","0.38","28’301’493.00","28’171’000.00","14913R2R7","US14913R2R75","-","United States","-","USD","0.01","5.93","1.00","13/Sept/2024","5.61","0.16","-","5.93","0.16","5.93","USD","14/Sept/2021","14/Sept/2021"
"MORGAN STANLEY (FRN) MTN","Banking","Fixed Income","28’188’061","0.37","28’188’061.22","28’083’000.00","61747YFN0","US61747YFN04","-","United States","-","USD","0.00","6.41","1.00","13/Apr/2028","6.36","0.23","-","6.37","0.23","6.37","USD","19/Apr/2024","19/Apr/2024"
"WELLS FARGO BANK NA (FRN)","Banking","Fixed Income","28’086’374","0.37","28’086’374.28","28’000’000.00","94988J6J1","US94988J6J16","-","United States","-","USD","0.00","5.99","1.00","15/Jan/2026","6.05","0.24","-","5.96","0.24","5.96","USD","23/Jan/2024","23/Jan/2024"
"WESTPAC BANKING CORP","Banking","Fixed Income","27’807’748","0.37","27’807’748.30","27’750’000.00","961214FU2","US961214FU20","-","Australia","-","USD","0.01","6.25","1.00","16/Apr/2029","0.81","0.24","-","6.25","0.24","6.25","USD","16/May/2024","16/May/2024"
"HSBC HOLDINGS PLC","Banking","Fixed Income","27’604’293","0.37","27’604’292.56","27’138’000.00","404280BW8","US404280BW89","BGLRQC5","United Kingdom","-","USD","0.16","6.55","1.00","12/Sept/2026","6.98","0.15","-","6.10","0.15","6.10","USD","12/Sept/2018","12/Sept/2018"
"HSBC HOLDINGS PLC (FRN)","Banking","Fixed Income","27’282’239","0.36","27’282’238.58","26’550’000.00","404280DY2","US404280DY28","-","United Kingdom","-","USD","0.02","6.54","1.00","14/Aug/2027","6.92","0.07","-","6.28","0.07","6.28","USD","14/Aug/2023","14/Aug/2023"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Electric","Fixed Income","27’264’130","0.36","27’264’129.53","26’825’000.00","63743HFQ0","US63743HFQ02","-","United States","-","USD","0.01","6.12","1.00","05/Feb/2027","6.15","0.05","-","6.12","0.05","6.12","USD","05/Feb/2024","05/Feb/2024"
"MORGAN STANLEY BANK NA (FRN)","Banking","Fixed Income","27’196’124","0.36","27’196’124.04","27’000’000.00","61690U7Z7","US61690U7Z70","-","United States","-","USD","0.01","6.35","1.00","14/Jan/2028","6.42","0.23","-","6.27","0.24","6.27","USD","18/Jan/2024","18/Jan/2024"
"JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","27’173’332","0.36","27’173’331.82","26’516’000.00","46647PDZ6","US46647PDZ62","-","United States","-","USD","0.02","6.42","1.00","23/Jan/2028","6.55","0.01","-","6.29","0.01","6.29","USD","23/Jan/2024","23/Jan/2024"
"JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","27’110’158","0.36","27’110’157.65","26’791’000.00","46647PCX2","US46647PCX24","-","United States","-","USD","0.01","6.25","1.00","24/Feb/2026","6.27","0.10","-","5.99","0.10","5.99","USD","24/Feb/2022","24/Feb/2022"
"CANADIAN IMPERIAL BANK OF COMMERCE","Banking","Fixed Income","27’073’815","0.36","27’073’815.23","26’725’000.00","13607LWU3","US13607LWU33","-","Canada","-","USD","0.02","6.20","1.00","02/Oct/2026","6.56","0.21","-","6.20","0.21","6.20","USD","03/Oct/2023","03/Oct/2023"
"WELLS FARGO & COMPANY (FRN) MTN","Banking","Fixed Income","27’032’296","0.36","27’032’295.75","26’527’000.00","95000U3M3","US95000U3M30","-","United States","-","USD","0.00","6.47","1.00","22/Apr/2028","6.43","0.01","-","6.42","0.01","6.42","USD","22/Apr/2024","22/Apr/2024"
"HSBC USA INC","Banking","Fixed Income","26’944’795","0.36","26’944’795.13","26’580’000.00","40428HA51","US40428HA513","-","United States","-","USD","0.02","6.18","1.00","04/Mar/2027","6.30","0.13","-","6.18","0.13","6.18","USD","04/Mar/2024","04/Mar/2024"
"BMW US CAPITAL LLC 144A","Consumer Cyclical","Fixed Income","26’693’629","0.35","26’693’628.67","26’374’000.00","05565ECD5","US05565ECD58","-","Germany","-","USD","0.01","5.96","1.00","11/Aug/2025","5.97","0.07","-","5.96","0.07","5.96","USD","11/Aug/2023","11/Aug/2023"
"BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A","Banking","Fixed Income","26’510’495","0.35","26’510’495.16","26’221’000.00","06675FAW7","US06675FAW77","-","France","-","USD","0.01","5.94","1.00","04/Feb/2025","5.76","0.05","-","5.94","0.05","5.94","USD","04/Oct/2021","04/Oct/2021"
"AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Banking","Fixed Income","26’385’678","0.35","26’385’677.80","26’265’000.00","05252ADH1","US05252ADH14","-","Australia","-","USD","0.01","5.91","1.00","03/Oct/2025","5.98","0.21","-","5.91","0.21","5.91","USD","03/Oct/2023","03/Oct/2023"
"AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","26’276’359","0.35","26’276’358.86","26’125’000.00","02665WES6","US02665WES61","-","United States","-","USD","0.01","5.96","1.00","03/Oct/2025","6.13","0.21","-","5.96","0.21","5.96","USD","04/Oct/2023","04/Oct/2023"
"NEXTERA ENERGY CAPITAL HOLD (FRN)","Electric","Fixed Income","26’046’286","0.35","26’046’286.04","25’605’000.00","65339KCR9","US65339KCR95","-","United States","-","USD","0.01","6.00","1.00","29/Jan/2026","6.11","0.03","-","6.00","0.03","6.00","USD","31/Jan/2024","31/Jan/2024"
"TOYOTA MOTOR CREDIT CORP (FLOAT) MTN","Consumer Cyclical","Fixed Income","25’891’876","0.34","25’891’875.60","25’453’000.00","89236TKV6","US89236TKV60","-","United States","-","USD","0.02","5.95","1.00","18/May/2026","6.24","0.09","-","5.95","0.09","5.95","USD","18/May/2023","18/May/2023"
"HYUNDAI CAPITAL AMERICA MTN 144A","Consumer Cyclical","Fixed Income","25’867’642","0.34","25’867’642.39","25’350’000.00","44891ACS4","US44891ACS42","-","United States","-","USD","0.02","6.29","1.00","03/Nov/2025","6.67","0.04","-","6.29","0.04","6.29","USD","03/Nov/2023","03/Nov/2023"
"COOPERATIEVE RABOBANK UA (NEW YORK","Banking","Fixed Income","25’667’319","0.34","25’667’318.62","25’450’000.00","21688ABE1","US21688ABE10","-","Netherlands","-","USD","0.01","6.12","1.00","05/Mar/2027","6.06","0.13","-","6.12","0.13","6.12","USD","05/Mar/2024","05/Mar/2024"
"PUBLIC STORAGE OPERATING CO","Reits","Fixed Income","25’527’495","0.34","25’527’495.23","25’463’000.00","74464AAA9","US74464AAA97","-","United States","-","USD","0.01","6.08","1.00","16/Apr/2027","0.70","0.24","-","6.08","0.24","6.08","USD","16/Apr/2024","16/Apr/2024"
"MITSUBISHI UFJ FINANCIAL GRP (FRN)","Banking","Fixed Income","25’400’551","0.34","25’400’551.47","25’091’000.00","606822CW2","US606822CW26","-","Japan","-","USD","0.04","6.29","1.00","20/Feb/2026","6.29","0.09","-","6.06","0.09","6.06","USD","22/Feb/2023","22/Feb/2023"
"PEPSICO SINGAPORE FINANCING I PTE","Consumer Non-Cyclical","Fixed Income","25’338’706","0.34","25’338’705.67","25’025’000.00","713466AE0","US713466AE09","-","United States","-","USD","0.00","5.96","1.00","16/Feb/2027","5.90","0.08","-","5.96","0.08","5.96","USD","16/Feb/2024","16/Feb/2024"
"JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","25’185’786","0.33","25’185’786.23","24’825’000.00","24422EXJ3","US24422EXJ36","-","United States","-","USD","0.02","5.92","1.00","22/Oct/2025","5.83","0.01","-","5.92","0.01","5.92","USD","23/Jan/2024","23/Jan/2024"
"COOPERATIEVE RABOBANK UA (NEW YORK MTN","Banking","Fixed Income","25’154’001","0.33","25’154’001.41","24’950’000.00","21688AAZ5","US21688AAZ57","-","Netherlands","-","USD","0.01","6.09","1.00","05/Oct/2026","6.24","0.21","-","6.09","0.21","6.09","USD","05/Oct/2023","05/Oct/2023"
"MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Consumer Cyclical","Fixed Income","25’140’969","0.33","25’140’969.49","25’025’000.00","58769JAN7","US58769JAN72","-","Germany","-","USD","0.01","5.91","1.00","09/Jan/2026","6.01","0.23","-","5.91","0.23","5.91","USD","11/Jan/2024","11/Jan/2024"
"MASSMUTUAL GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","25’139’854","0.33","25’139’853.86","24’773’000.00","57629TBR7","US57629TBR77","-","United States","-","USD","0.01","6.21","1.00","29/Jan/2027","6.12","0.03","-","6.21","0.03","6.21","USD","29/Jan/2024","29/Jan/2024"
"WELLS FARGO BANK NA","Banking","Fixed Income","24’903’671","0.33","24’903’670.86","24’486’000.00","94988J6G7","US94988J6G76","-","United States","-","USD","0.02","6.08","1.00","11/Dec/2026","6.41","0.15","-","6.06","0.15","6.06","USD","11/Dec/2023","11/Dec/2023"
"INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","24’756’270","0.33","24’756’269.57","24’465’000.00","4581X0DR6","US4581X0DR65","-","Supranational","-","USD","0.01","5.62","1.00","04/Feb/2025","5.65","0.05","-","5.62","0.05","5.62","USD","04/Nov/2020","04/Nov/2020"
"BANK OF MONTREAL MTN","Banking","Fixed Income","24’718’339","0.33","24’718’339.37","24’490’000.00","06368LWV4","US06368LWV43","-","Canada","-","USD","0.01","5.94","1.00","25/Sept/2025","6.29","0.19","-","5.94","0.19","5.94","USD","25/Sept/2023","25/Sept/2023"
"CPPIB CAPITAL INC MTN 144A","Owned No Guarantee","Fixed Income","24’690’018","0.33","24’690’018.18","24’150’000.00","22411VAS7","US22411VAS79","-","Canada","-","USD","0.03","5.71","1.00","11/Mar/2026","6.59","0.15","-","5.71","0.15","5.71","USD","27/Jul/2021","27/Jul/2021"
"PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","24’436’345","0.32","24’436’345.39","23’877’000.00","6944PL2V0","US6944PL2V05","-","United States","-","USD","0.02","6.06","1.00","28/Jul/2026","6.69","0.03","-","6.06","0.03","6.06","USD","28/Jul/2023","28/Jul/2023"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","24’232’171","0.32","24’232’170.50","23’875’000.00","64953BBB3","US64953BBB36","-","United States","-","USD","0.01","5.80","1.00","02/May/2025","6.00","0.04","-","5.80","0.04","5.80","USD","02/May/2023","02/May/2023"
"UBS AG (LONDON BRANCH)","Banking","Fixed Income","24’026’382","0.32","24’026’382.43","23’738’000.00","902674ZX1","US902674ZX12","-","Switzerland","-","USD","0.01","5.87","1.00","11/Sept/2025","6.27","0.15","-","5.87","0.15","5.87","USD","11/Sept/2023","11/Sept/2023"
