﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","3’334’841.93","1.42","3’334’841.93","247’075.00","13.50","Brazil","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materials","Equity","3’320’173.63","1.41","3’320’173.63","1’003’359.00","3.31","Brazil","XBSP","BRL"
"JBSS3","JBS SA","Consumer Staples","Equity","3’260’801.16","1.38","3’260’801.16","561’263.00","5.81","Brazil","XBSP","BRL"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","3’000’288.23","1.27","3’000’288.23","506’072.00","5.93","Brazil","XBSP","BRL"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","2’739’631.05","1.16","2’739’631.05","728’093.00","3.76","Brazil","XBSP","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","2’443’011.75","1.04","2’443’011.75","3’542’973.00","0.69","Brazil","XBSP","BRL"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","2’438’145.86","1.03","2’438’145.86","298’689.00","8.16","Brazil","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","2’329’855.34","0.99","2’329’855.34","1’308’500.00","1.78","Brazil","XBSP","BRL"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","2’329’035.79","0.99","2’329’035.79","1’156’078.00","2.01","Brazil","XBSP","BRL"
"KLBN11","KLABIN UNITS SA","Materials","Equity","2’302’034.82","0.98","2’302’034.82","596’387.00","3.86","Brazil","XBSP","BRL"
"TOTS3","TOTVS SA","Information Technology","Equity","2’200’046.62","0.93","2’200’046.62","401’579.00","5.48","Brazil","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","2’146’796.14","0.91","2’146’796.14","880’670.00","2.44","Brazil","XBSP","BRL"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","2’038’320.27","0.87","2’038’320.27","524’155.00","3.89","Brazil","XBSP","BRL"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","2’026’206.45","0.86","2’026’206.45","413’767.00","4.90","Brazil","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","1’823’334.45","0.77","1’823’334.45","651’713.00","2.80","Brazil","XBSP","BRL"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","1’819’351.90","0.77","1’819’351.90","977’321.00","1.86","Brazil","XBSP","BRL"
"TIMS3","TIM SA","Communication","Equity","1’751’261.42","0.74","1’751’261.42","612’550.00","2.86","Brazil","XBSP","BRL"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","1’737’563.29","0.74","1’737’563.29","425’726.00","4.08","Brazil","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","1’564’645.92","0.66","1’564’645.92","696’374.00","2.25","Brazil","XBSP","BRL"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","1’530’196.50","0.65","1’530’196.50","730’189.00","2.10","Brazil","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","1’448’009.66","0.61","1’448’009.66","176’302.00","8.21","Brazil","XBSP","BRL"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","1’419’708.18","0.60","1’419’708.18","274’763.00","5.17","Brazil","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","1’322’097.02","0.56","1’322’097.02","789’626.00","1.67","Brazil","XBSP","BRL"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","1’243’562.40","0.53","1’243’562.40","172’252.00","7.22","Brazil","XBSP","BRL"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","1’177’808.05","0.50","1’177’808.05","147’710.00","7.97","Brazil","XBSP","BRL"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","1’119’928.28","0.48","1’119’928.28","434’702.00","2.58","Brazil","XBSP","BRL"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","1’116’475.78","0.47","1’116’475.78","480’357.00","2.32","Brazil","XBSP","BRL"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","985’591.70","0.42","985’591.70","167’260.00","5.89","Brazil","XBSP","BRL"
"ENEV3","ENEVA SA","Utilities","Equity","778’066.92","0.33","778’066.92","340’294.00","2.29","Brazil","XBSP","BRL"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","735’182.49","0.31","735’182.49","452’720.00","1.62","Brazil","XBSP","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","385’910.00","0.16","385’910.00","385’910.00","100.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","203’403.34","0.09","203’403.34","203’403.00","100.00","United States","-","USD"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Utilities","Equity","78’321.12","0.03","78’321.12","14’175.00","5.53","Brazil","XBSP","BRL"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrials","Equity","10’783.25","0.00","10’783.25","6’655.00","1.62","Brazil","XBSP","BRL"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’847.96","0.00","1’847.96","1’724.00","107.18","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","926.46","0.00","926.46","733.00","126.41","United Kingdom","-","GBP"
"MCBU4","BCLEAR MSCI BRAZIL INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’911’250.00","75.00","521.50","-","IFLL","USD"
"ETD_GBP","ETD GBP BALANCE WITH 06738C","Cash and/or Derivatives","Cash","-0.37","0.00","-0.37","0.00","126.41","United Kingdom","-","GBP"
 
