﻿iShares® iBonds® 2028 Term High Yield and Income ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 08, 2022"
Shares Outstanding,"3,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"1011778 BC UNLIMITED LIABILITY CO 144A","Corporates","Fixed Income","549,517.66","0.67","549,517.66","580,000.00","68245XAH2","US68245XAH26","BJJJT70","Canada","-","USD","2.95","5.89","1.00","Jan 15, 2028","3.88","3.21","-","5.89","3.21","5.89","USD","Sep 24, 2019","Sep 24, 2019"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Corporates","Fixed Income","549,268.82","0.67","549,268.82","578,000.00","35906ABF4","US35906ABF49","-","United States","-","USD","3.06","6.72","1.00","May 01, 2028","5.00","3.39","-","6.72","3.39","6.72","USD","Nov 25, 2020","Nov 25, 2020"
"BAUSCH + LOMB CORP 144A","Corporates","Fixed Income","543,575.54","0.66","543,575.54","520,000.00","071705AA5","US071705AA56","-","Canada","-","USD","2.53","7.67","1.00","Oct 01, 2028","8.38","3.48","-","7.49","2.77","7.49","USD","Sep 29, 2023","Sep 29, 2023"
"UNIVISION COMMUNICATIONS INC 144A","Corporates","Fixed Income","538,203.40","0.66","538,203.40","536,000.00","914906AY8","US914906AY80","-","United States","-","USD","3.04","8.74","1.00","Aug 15, 2028","8.00","3.34","-","8.74","3.34","8.74","USD","Aug 07, 2023","Aug 07, 2023"
"WESCO DISTRIBUTION INC 144A","Corporates","Fixed Income","505,713.37","0.62","505,713.37","495,000.00","95081QAP9","US95081QAP90","-","United States","-","USD","1.28","6.69","1.00","Jun 15, 2028","7.25","3.40","-","6.20","1.81","6.20","USD","Jun 12, 2020","Jun 12, 2020"
"CALPINE CORP 144A","Corporates","Fixed Income","504,832.67","0.62","504,832.67","517,000.00","131347CN4","US131347CN48","BKZMMC6","United States","-","USD","2.70","6.29","1.00","Mar 15, 2028","5.13","3.27","-","6.29","3.27","6.29","USD","Dec 27, 2019","Dec 27, 2019"
"WINDSTREAM ESCROW LLC 144A","Corporates","Fixed Income","504,798.88","0.62","504,798.88","520,000.00","97382WAA1","US97382WAA18","-","United States","-","USD","2.97","9.47","1.00","Aug 15, 2028","7.75","3.33","-","9.47","3.33","9.47","USD","Aug 25, 2020","Aug 25, 2020"
"PRIME SECURITY SERVICES BORROWER L 144A","Corporates","Fixed Income","490,963.67","0.60","490,963.67","485,000.00","74166MAE6","US74166MAE66","BKVKXB0","United States","-","USD","1.80","6.76","1.00","Jan 15, 2028","6.25","3.04","-","6.76","3.04","6.76","USD","Jan 28, 2020","Jan 28, 2020"
"WYNN MACAU LTD 144A","Corporates","Fixed Income","481,028.47","0.59","481,028.47","503,000.00","98313RAH9","US98313RAH93","-","Macau","-","USD","3.16","7.40","1.00","Aug 26, 2028","5.63","3.55","-","7.40","3.55","7.40","USD","Aug 26, 2020","Aug 26, 2020"
"ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Corporates","Fixed Income","472,347.91","0.58","472,347.91","465,000.00","01883LAE3","US01883LAE39","-","United States","-","USD","2.52","6.68","1.00","Apr 15, 2028","6.75","3.26","-","6.66","2.48","6.66","USD","Feb 13, 2023","Feb 13, 2023"
"CALPINE CORP 144A","Corporates","Fixed Income","449,982.38","0.55","449,982.38","465,000.00","131347CM6","US131347CM64","BJVS9S6","United States","-","USD","2.82","6.02","1.00","Feb 15, 2028","4.50","3.23","-","6.02","3.23","6.02","USD","Dec 20, 2019","Dec 20, 2019"
"BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","449,031.86","0.55","449,031.86","597,000.00","071734AN7","US071734AN72","-","United States","-","USD","3.47","13.30","1.00","Jun 01, 2028","4.88","3.32","-","13.30","3.32","13.30","USD","Jun 08, 2021","Jun 08, 2021"
"EG GLOBAL FINANCE PLC 144A","Corporates","Fixed Income","441,690.14","0.54","441,690.14","412,000.00","28228PAC5","US28228PAC59","-","United Kingdom","-","USD","2.79","10.20","1.00","Nov 30, 2028","12.00","3.39","-","10.02","3.08","10.02","USD","Nov 20, 2023","Nov 20, 2023"
"MINERAL RESOURCES LTD 144A","Corporates","Fixed Income","439,511.59","0.54","439,511.59","410,000.00","603051AE3","US603051AE37","-","Australia","-","USD","2.12","7.85","1.00","Oct 01, 2028","9.25","3.43","-","7.50","2.74","7.50","USD","Oct 03, 2023","Oct 03, 2023"
"ARAMARK SERVICES INC 144A","Corporates","Fixed Income","423,421.20","0.52","423,421.20","429,000.00","038522AQ1","US038522AQ17","BFWVB79","United States","-","USD","2.53","6.05","1.00","Feb 01, 2028","5.00","3.16","-","6.05","3.16","6.05","USD","Jan 18, 2018","Jan 18, 2018"
"PETSMART LLC 144A","Corporates","Fixed Income","423,042.27","0.52","423,042.27","447,000.00","71677KAA6","US71677KAA60","-","United States","-","USD","3.03","7.00","1.00","Feb 15, 2028","4.75","3.19","-","7.00","3.19","7.00","USD","Feb 12, 2021","Feb 12, 2021"
"H&E EQUIPMENT SERVICES INC 144A","Corporates","Fixed Income","421,001.87","0.51","421,001.87","466,000.00","404030AJ7","US404030AJ72","-","United States","-","USD","3.81","6.43","1.00","Dec 15, 2028","3.88","3.99","-","6.43","3.99","6.43","USD","Dec 14, 2020","Dec 14, 2020"
"ALLIED UNIVERSAL HOLDCO LLC 144A","Corporates","Fixed Income","416,406.20","0.51","416,406.20","455,000.00","019579AA9","US019579AA90","-","United States","-","USD","3.38","7.25","1.00","Jun 01, 2028","4.63","3.48","-","7.25","3.48","7.25","USD","May 14, 2021","May 14, 2021"
"SMYRNA READY MIX CONCRETE LLC 144A","Corporates","Fixed Income","406,408.49","0.50","406,408.49","412,000.00","85236FAA1","US85236FAA12","-","United States","-","USD","2.78","6.62","1.00","Nov 01, 2028","6.00","3.72","-","6.62","3.72","6.62","USD","Nov 06, 2020","Nov 06, 2020"
"EQUIPMENTSHARECOM INC 144A","Corporates","Fixed Income","401,827.67","0.49","401,827.67","385,000.00","29450YAA7","US29450YAA73","-","United States","-","USD","2.61","7.99","1.00","May 15, 2028","9.00","3.21","-","7.70","2.49","7.70","USD","May 09, 2023","May 09, 2023"
"CRESCENT ENERGY FINANCE LLC 144A","Corporates","Fixed Income","401,306.80","0.49","401,306.80","368,000.00","45344LAC7","US45344LAC72","-","United States","-","USD","1.06","7.45","1.00","Feb 15, 2028","9.25","2.97","-","6.87","2.25","6.87","USD","Feb 01, 2023","Feb 01, 2023"
"AVIANCA MIDCO 2 LIMITED 144A","Corporates","Fixed Income","394,087.31","0.48","394,087.31","405,000.00","05368PAA7","US05368PAA75","-","Colombia","-","USD","2.59","9.96","1.00","Dec 01, 2028","9.00","3.53","-","9.96","3.53","9.96","USD","Dec 01, 2021","Dec 01, 2021"
"TELENET FINANCE LUXEMBOURG NOTES S 144A","Corporates","Fixed Income","389,264.99","0.48","389,264.99","400,000.00","AQ2322842","BE6300372289","BF955D8","Belgium","-","USD","2.79","7.13","1.00","Mar 01, 2028","5.50","3.17","-","7.13","3.17","7.13","USD","Dec 13, 2017","Dec 13, 2017"
"TRIUMPH GROUP INC 144A","Corporates","Fixed Income","386,982.77","0.47","386,982.77","360,000.00","896818AU5","US896818AU56","-","United States","-","USD","1.47","7.45","1.00","Mar 15, 2028","9.00","3.06","-","6.97","2.34","6.97","USD","Mar 14, 2023","Mar 14, 2023"
"SCIH SALT HOLDINGS INC 144A","Corporates","Fixed Income","382,058.30","0.47","382,058.30","408,000.00","78433BAA6","US78433BAA61","-","United States","-","USD","3.19","7.02","1.00","May 01, 2028","4.88","3.39","-","7.02","3.39","7.02","USD","Apr 27, 2021","Apr 27, 2021"
"ENDEAVOR ENERGY RESOURCES LP/ EER 144A","Corporates","Fixed Income","375,120.66","0.46","375,120.66","363,000.00","29260FAE0","US29260FAE07","BD2BVX1","United States","-","USD","1.43","5.45","1.00","Jan 30, 2028","5.75","3.14","-","5.10","1.47","5.10","USD","Dec 07, 2017","Dec 07, 2017"
"PG&E CORPORATION","Corporates","Fixed Income","369,099.84","0.45","369,099.84","374,000.00","69331CAH1","US69331CAH16","BLCC3Z6","United States","-","USD","2.82","6.05","1.00","Jul 01, 2028","5.00","3.48","-","6.05","3.48","6.05","USD","Jun 23, 2020","Jun 23, 2020"
"STANDARD BUILDING SOLUTIONS INC 144A","Corporates","Fixed Income","365,632.23","0.45","365,632.23","375,000.00","853496AD9","US853496AD99","BDZ79F4","United States","-","USD","2.72","6.23","1.00","Jan 15, 2028","4.75","3.13","-","6.23","3.13","6.23","USD","Dec 18, 2017","Dec 18, 2017"
"FORTRESS TRANSPORTATION AND INFRAS 144A","Corporates","Fixed Income","365,185.59","0.45","365,185.59","373,000.00","34960PAD3","US34960PAD33","-","United States","-","USD","2.68","6.38","1.00","May 01, 2028","5.50","3.37","-","6.38","3.37","6.38","USD","Apr 12, 2021","Apr 12, 2021"
"GRIFFON CORPORATION","Corporates","Fixed Income","356,235.33","0.43","356,235.33","362,000.00","398433AP7","US398433AP71","-","United States","-","USD","2.60","6.83","1.00","Mar 01, 2028","5.75","3.19","-","6.83","3.19","6.83","USD","Feb 19, 2020","Apr 21, 2020"
"MIDCAP FINANCIAL ISSUER TRUST 144A","Corporates","Fixed Income","355,190.51","0.43","355,190.51","372,000.00","59567LAA2","US59567LAA26","-","United States","-","USD","2.98","8.21","1.00","May 01, 2028","6.50","3.28","-","8.21","3.28","8.21","USD","Apr 29, 2021","Apr 29, 2021"
"POST HOLDINGS INC 144A","Corporates","Fixed Income","353,601.31","0.43","353,601.31","350,000.00","737446AN4","US737446AN44","BD2BTD7","United States","-","USD","2.08","6.11","1.00","Jan 15, 2028","5.63","3.09","-","6.11","3.09","6.11","USD","Dec 01, 2017","Dec 01, 2017"
"JEFFERIES FINANCE LLC 144A","Corporates","Fixed Income","350,408.21","0.43","350,408.21","372,000.00","47232MAF9","US47232MAF95","-","United States","-","USD","3.37","7.17","1.00","Aug 15, 2028","5.00","3.57","-","7.17","3.57","7.17","USD","Aug 03, 2021","Aug 03, 2021"
"ALTICE FINANCING SA 144A","Corporates","Fixed Income","343,634.74","0.42","343,634.74","440,000.00","02154CAF0","US02154CAF05","BKP87R4","Luxembourg","-","USD","3.10","13.85","1.00","Jan 15, 2028","5.00","2.95","-","13.85","2.95","13.85","USD","Jan 22, 2020","Jan 22, 2020"
"TEGNA INC","Corporates","Fixed Income","343,573.67","0.42","343,573.67","374,000.00","87901JAJ4","US87901JAJ43","-","United States","-","USD","3.23","7.59","1.00","Mar 15, 2028","4.63","3.27","-","7.59","3.27","7.59","USD","Jan 09, 2020","Jan 09, 2020"
"ILIAD HOLDING SAS 144A","Corporates","Fixed Income","336,791.39","0.41","336,791.39","335,000.00","449691AC8","US449691AC82","-","France","-","USD","2.60","7.24","1.00","Oct 15, 2028","7.00","3.60","-","7.24","3.60","7.24","USD","Oct 27, 2021","Oct 27, 2021"
"NEXSTAR MEDIA INC 144A","Corporates","Fixed Income","335,022.18","0.41","335,022.18","374,000.00","65336YAN3","US65336YAN31","BMFNGQ5","United States","-","USD","3.73","7.83","1.00","Nov 01, 2028","4.75","3.77","-","7.83","3.77","7.83","USD","Sep 25, 2020","Sep 25, 2020"
"CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Corporates","Fixed Income","333,604.02","0.41","333,604.02","374,000.00","18453HAC0","US18453HAC07","BM9NG16","United States","-","USD","3.19","11.88","1.00","Apr 15, 2028","7.75","3.09","-","11.88","3.09","11.88","USD","Feb 17, 2021","Feb 17, 2021"
"FREEDOM MORTGAGE CORP 144A","Corporates","Fixed Income","328,547.82","0.40","328,547.82","298,000.00","35640YAK3","US35640YAK38","-","United States","-","USD","1.97","9.84","1.00","Oct 01, 2028","12.00","3.24","-","9.32","2.62","9.32","USD","Sep 28, 2023","Sep 28, 2023"
"CLARIVATE SCIENCE HOLDINGS CORP 144A","Corporates","Fixed Income","327,129.24","0.40","327,129.24","345,000.00","18064PAC3","US18064PAC32","-","United States","-","USD","3.29","5.87","1.00","Jul 01, 2028","3.88","3.56","-","5.87","3.56","5.87","USD","Jun 24, 2021","Aug 19, 2021"
"COINBASE GLOBAL INC 144A","Corporates","Fixed Income","327,097.70","0.40","327,097.70","378,000.00","19260QAC1","US19260QAC15","-","United States","-","USD","3.83","7.34","1.00","Oct 01, 2028","3.38","3.80","-","7.34","3.80","7.34","USD","Sep 17, 2021","Sep 17, 2021"
"CSC HOLDINGS LLC 144A","Corporates","Fixed Income","323,794.84","0.40","323,794.84","365,000.00","126307BM8","US126307BM89","-","United States","-","USD","3.08","15.71","1.00","May 15, 2028","11.25","2.92","-","15.71","2.92","15.71","USD","Apr 25, 2023","Apr 25, 2023"
"EQM MIDSTREAM PARTNERS LP","Corporates","Fixed Income","320,062.60","0.39","320,062.60","317,000.00","26885BAC4","US26885BAC46","BFXXB07","United States","-","USD","3.43","5.93","1.00","Jul 15, 2028","5.50","3.49","-","5.93","3.49","5.93","USD","Jun 25, 2018","Jun 25, 2018"
"ARCHES BUYER INC 144A","Corporates","Fixed Income","317,889.69","0.39","317,889.69","355,000.00","039524AA1","US039524AA11","-","United States","-","USD","3.48","7.47","1.00","Jun 01, 2028","4.25","3.49","-","7.47","3.49","7.47","USD","Dec 04, 2020","Dec 04, 2020"
"MALLINCKRODT INTERNATIONAL FINANCE 144A","Corporates","Fixed Income","315,424.20","0.39","315,424.20","285,000.00","561233AN7","US561233AN78","-","United States","-","USD","1.28","12.06","1.00","Nov 14, 2028","14.75","3.18","-","7.78","1.23","7.78","USD","Nov 14, 2023","Nov 14, 2023"
"USD CASH","Cash and/or Derivatives","Cash","315,048.34","0.38","315,048.34","315,048.00","-","-","-","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
"OPEN TEXT CORP 144A","Corporates","Fixed Income","314,844.67","0.38","314,844.67","335,000.00","683715AC0","US683715AC05","-","Canada","-","USD","3.09","6.20","1.00","Feb 15, 2028","3.88","3.26","-","6.20","3.26","6.20","USD","Feb 18, 2020","Feb 18, 2020"
"FAIR ISAAC CORP 144A","Corporates","Fixed Income","313,787.80","0.38","313,787.80","335,000.00","303250AF1","US303250AF16","BKV3193","United States","-","USD","3.21","5.85","1.00","Jun 15, 2028","4.00","3.58","-","5.85","3.58","5.85","USD","Dec 06, 2019","Dec 06, 2019"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","312,190.79","0.38","312,190.79","312,191.00","066922477","US0669224778","6922477","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","Feb 04, 2009"
"ROCKET SOFTWARE INC 144A","Corporates","Fixed Income","309,795.43","0.38","309,795.43","300,000.00","77314EAB4","US77314EAB48","-","United States","-","USD","2.10","8.49","1.00","Nov 28, 2028","9.00","3.55","-","8.25","2.44","8.25","USD","May 01, 2024","May 01, 2024"
"SEALED AIR CORPORATION 144A","Corporates","Fixed Income","307,305.30","0.38","307,305.30","299,000.00","812127AA6","US812127AA61","-","United States","-","USD","1.73","6.04","1.00","Feb 01, 2028","6.13","3.11","-","5.94","1.46","5.94","USD","Jan 31, 2023","Jan 31, 2023"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Corporates","Fixed Income","306,346.28","0.37","306,346.28","312,000.00","63861CAC3","US63861CAC38","BMD7LH5","United States","-","USD","2.72","6.58","1.00","Aug 15, 2028","5.50","3.55","-","6.58","3.55","6.58","USD","Aug 06, 2020","Aug 06, 2020"
"MCGRAW-HILL EDUCATION INC 144A","Corporates","Fixed Income","306,279.60","0.37","306,279.60","310,000.00","57767XAA8","US57767XAA81","-","United States","-","USD","2.88","6.76","1.00","Aug 01, 2028","5.75","3.49","-","6.76","3.49","6.76","USD","Jul 30, 2021","Jul 30, 2021"
"HARVEST MIDSTREAM I LP 144A","Corporates","Fixed Income","306,002.07","0.37","306,002.07","294,000.00","417558AA1","US417558AA18","BMF3RK6","United States","-","USD","1.53","7.03","1.00","Sep 01, 2028","7.50","3.46","-","6.67","1.94","6.67","USD","Aug 10, 2020","Aug 10, 2020"
"NRG ENERGY INC","Corporates","Fixed Income","305,519.18","0.37","305,519.18","300,000.00","629377CE0","US629377CE03","BF5J772","United States","-","USD","1.88","5.99","1.00","Jan 15, 2028","5.75","3.08","-","5.99","3.08","5.99","USD","Jul 15, 2018","Oct 30, 2018"
"MPH ACQUISITION HOLDINGS LLC 144A","Corporates","Fixed Income","304,979.33","0.37","304,979.33","393,000.00","553283AD4","US553283AD43","-","United States","-","USD","3.56","13.22","1.00","Sep 01, 2028","5.50","3.41","-","13.22","3.41","13.22","USD","Aug 24, 2021","Aug 24, 2021"
"MELCO RESORTS FINANCE LTD 144A","Corporates","Fixed Income","304,795.32","0.37","304,795.32","317,000.00","58547DAE9","US58547DAE94","-","Macau","-","USD","3.09","7.60","1.00","Jul 21, 2028","5.75","3.44","-","7.60","3.44","7.60","USD","Jul 21, 2020","Jul 21, 2020"
"CLEARWAY ENERGY OPERATING LLC 144A","Corporates","Fixed Income","302,026.52","0.37","302,026.52","312,000.00","18539UAC9","US18539UAC99","-","United States","-","USD","2.83","6.14","1.00","Mar 15, 2028","4.75","3.29","-","6.14","3.29","6.14","USD","Dec 11, 2019","Dec 11, 2019"
"ARCHROCK PARTNERS LP 144A","Corporates","Fixed Income","301,740.67","0.37","301,740.67","300,000.00","03959KAC4","US03959KAC45","BL717V2","United States","-","USD","2.09","6.53","1.00","Apr 01, 2028","6.25","3.25","-","6.53","3.25","6.53","USD","Dec 20, 2019","Dec 20, 2019"
"IRON MOUNTAIN INC 144A","Corporates","Fixed Income","300,793.46","0.37","300,793.46","306,000.00","46284VAE1","US46284VAE11","BD3MND7","United States","-","USD","2.54","6.23","1.00","Mar 15, 2028","5.25","3.26","-","6.23","3.26","6.23","USD","Dec 27, 2017","Dec 27, 2017"
"CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Corporates","Fixed Income","298,415.38","0.36","298,415.38","279,000.00","18453HAE6","US18453HAE62","-","United States","-","USD","2.17","7.75","1.00","Sep 15, 2028","9.00","3.40","-","7.43","2.70","7.43","USD","Aug 22, 2023","Aug 22, 2023"
"KINETIK HOLDINGS LP 144A","Corporates","Fixed Income","297,328.02","0.36","297,328.02","292,000.00","49461MAB6","US49461MAB63","-","United States","-","USD","2.75","6.21","1.00","Dec 15, 2028","6.63","3.81","-","6.11","3.05","6.11","USD","Dec 06, 2023","Dec 06, 2023"
"VERTIV GROUP CORP 144A","Corporates","Fixed Income","295,658.54","0.36","295,658.54","315,000.00","92535UAB0","US92535UAB08","-","United States","-","USD","3.53","5.86","1.00","Nov 15, 2028","4.13","3.90","-","5.86","3.90","5.86","USD","Oct 22, 2021","Oct 22, 2021"
"PBF HOLDING COMPANY LLC","Corporates","Fixed Income","293,420.11","0.36","293,420.11","294,000.00","69318FAJ7","US69318FAJ75","-","United States","-","USD","2.13","6.76","1.00","Feb 15, 2028","6.00","3.13","-","6.76","3.13","6.76","USD","Aug 15, 2020","Nov 24, 2020"
"BALL CORPORATION","Corporates","Fixed Income","292,576.90","0.36","292,576.90","276,000.00","058498AY2","US058498AY23","-","United States","-","USD","1.61","6.08","1.00","Mar 15, 2028","6.88","3.14","-","5.68","2.11","5.68","USD","Nov 25, 2022","Nov 25, 2022"
"ONEMAIN FINANCE CORP","Corporates","Fixed Income","291,545.52","0.36","291,545.52","282,000.00","85172FAQ2","US85172FAQ28","BK62TX5","United States","-","USD","2.84","6.50","1.00","Jan 15, 2028","6.63","3.03","-","6.48","2.64","6.48","USD","May 09, 2019","May 09, 2019"
"CSC HOLDINGS LLC 144A","Corporates","Fixed Income","289,152.72","0.35","289,152.72","370,000.00","126307AS6","US126307AS68","BF2BQ30","United States","-","USD","3.11","14.14","1.00","Feb 01, 2028","5.38","2.96","-","14.14","2.96","14.14","USD","Jan 29, 2018","Jan 29, 2018"
"ALBERTSONS COMPANIES INC 144A","Corporates","Fixed Income","288,086.28","0.35","288,086.28","280,000.00","01309QAA6","US01309QAA67","-","United States","-","USD","2.32","6.34","1.00","Feb 15, 2028","6.50","3.12","-","6.29","2.33","6.29","USD","Feb 13, 2023","Feb 13, 2023"
"ENCOMPASS HEALTH CORP","Corporates","Fixed Income","287,113.57","0.35","287,113.57","296,000.00","29261AAA8","US29261AAA88","BK73CG1","United States","-","USD","2.73","6.02","1.00","Feb 01, 2028","4.50","3.19","-","6.02","3.19","6.02","USD","Sep 18, 2019","Sep 18, 2019"
"CLARIOS GLOBAL LP 144A","Corporates","Fixed Income","286,685.60","0.35","286,685.60","281,000.00","18060TAC9","US18060TAC99","-","United States","-","USD","2.39","6.39","1.00","May 15, 2028","6.75","3.35","-","6.28","2.57","6.28","USD","May 04, 2023","May 04, 2023"
"AMERICAN AIRLINES INC 144A","Corporates","Fixed Income","283,393.42","0.35","283,393.42","276,000.00","023771T32","US023771T329","-","United States","-","USD","2.44","7.25","1.00","Feb 15, 2028","7.25","3.06","-","7.24","2.30","7.24","USD","Feb 15, 2023","Feb 15, 2023"
"MOLINA HEALTHCARE INC 144A","Corporates","Fixed Income","282,596.87","0.34","282,596.87","300,000.00","60855RAJ9","US60855RAJ95","-","United States","-","USD","3.12","6.09","1.00","Jun 15, 2028","4.38","3.56","-","6.09","3.56","6.09","USD","Jun 02, 2020","Jun 02, 2020"
"BOMBARDIER INC 144A","Corporates","Fixed Income","282,181.70","0.34","282,181.70","279,000.00","097751BX8","US097751BX80","-","Canada","-","USD","2.13","6.33","1.00","Feb 15, 2028","6.00","3.14","-","6.33","3.14","6.33","USD","Aug 12, 2021","Aug 12, 2021"
"OLYMPUS WATER US HOLDING CORP 144A","Corporates","Fixed Income","280,339.87","0.34","280,339.87","305,000.00","681639AA8","US681639AA87","-","United States","-","USD","3.61","6.75","1.00","Oct 01, 2028","4.25","3.75","-","6.75","3.75","6.75","USD","Oct 01, 2021","Oct 01, 2021"
