﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","5’669’985.52","0.15","5’669’985.52","20’924.00","270.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","5’638’735.77","0.15","5’638’735.77","40’893.00","137.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITT","ITT INC","Industrie","Aktien","5’629’922.76","0.15","5’629’922.76","43’582.00","129.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTI","TECHNIPFMC PLC","Energie","Aktien","5’616’000.15","0.15","5’616’000.15","214’761.00","26.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONTO","ONTO INNOVATION INC","IT","Aktien","5’535’107.60","0.15","5’535’107.60","25’210.00","219.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","5’461’064.84","0.14","5’461’064.84","31’804.00","171.71","Vereinigte Staaten","NASDAQ","USD"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","5’435’232.64","0.14","5’435’232.64","17’872.00","304.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTAI","FTAI AVIATION LTD","Industrie","Aktien","5’397’999.93","0.14","5’397’999.93","52’291.00","103.23","Vereinigte Staaten","NASDAQ","USD"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","5’329’391.54","0.14","5’329’391.54","80’614.00","66.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","5’318’965.47","0.14","5’318’965.47","44’499.00","119.53","Vereinigte Staaten","NASDAQ","USD"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","5’265’090.40","0.14","5’265’090.40","12’784.00","411.85","Vereinigte Staaten","NASDAQ","USD"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","5’259’598.29","0.14","5’259’598.29","71’823.00","73.23","Vereinigte Staaten","NASDAQ","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","5’237’966.88","0.14","5’237’966.88","27’767.00","188.64","Vereinigte Staaten","NASDAQ","USD"
"CUBE","CUBESMART REIT","Immobilien","Aktien","5’197’757.07","0.14","5’197’757.07","115’071.00","45.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’168’524.72","0.14","5’168’524.72","51’992.00","99.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WWD","WOODWARD INC","Industrie","Aktien","5’158’509.16","0.14","5’158’509.16","29’582.00","174.38","Vereinigte Staaten","NASDAQ","USD"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","5’144’975.16","0.14","5’144’975.16","72’332.00","71.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESTC","ELASTIC NV","IT","Aktien","5’020’013.70","0.13","5’020’013.70","44’070.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATR","APTARGROUP INC","Materialien","Aktien","5’007’766.84","0.13","5’007’766.84","35’564.00","140.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","4’978’720.00","0.13","4’978’720.00","23’680.00","210.25","Vereinigte Staaten","NASDAQ","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","4’945’582.62","0.13","4’945’582.62","115’578.00","42.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","4’903’482.00","0.13","4’903’482.00","11’400.00","430.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","4’898’839.92","0.13","4’898’839.92","46’709.00","104.88","Vereinigte Staaten","NASDAQ","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","4’895’357.74","0.13","4’895’357.74","109’786.00","44.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","4’842’063.36","0.13","4’842’063.36","70’053.00","69.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","4’800’525.60","0.13","4’800’525.60","147’120.00","32.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","4’786’186.00","0.13","4’786’186.00","34’285.00","139.60","Vereinigte Staaten","NASDAQ","USD"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","4’746’152.26","0.13","4’746’152.26","96’979.00","48.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","4’735’627.00","0.13","4’735’627.00","70’681.00","67.00","Vereinigte Staaten","NASDAQ","USD"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","4’676’483.68","0.12","4’676’483.68","22’781.00","205.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FN","FABRINET","IT","Aktien","4’672’306.73","0.12","4’672’306.73","19’087.00","244.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DCI","DONALDSON INC","Industrie","Aktien","4’628’787.04","0.12","4’628’787.04","64’684.00","71.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANF","ABERCROMBIE AND FITCH CLASS A","Nicht-Basiskonsumgüter","Aktien","4’614’770.16","0.12","4’614’770.16","25’949.00","177.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","4’613’976.84","0.12","4’613’976.84","34’122.00","135.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","4’577’770.72","0.12","4’577’770.72","91’997.00","49.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","4’563’620.66","0.12","4’563’620.66","9’721.00","469.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","4’557’414.32","0.12","4’557’414.32","31’228.00","145.94","Vereinigte Staaten","NASDAQ","USD"
"ALV","AUTOLIV INC","Nicht-Basiskonsumgüter","Aktien","4’547’395.97","0.12","4’547’395.97","42’503.00","106.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","4’479’710.80","0.12","4’479’710.80","36’584.00","122.45","Vereinigte Staaten","NASDAQ","USD"
"PRI","PRIMERICA INC","Financials","Aktien","4’478’459.40","0.12","4’478’459.40","18’930.00","236.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","4’456’317.22","0.12","4’456’317.22","53’267.00","83.66","Vereinigte Staaten","NASDAQ","USD"
"X","US STEEL CORP","Materialien","Aktien","4’447’396.80","0.12","4’447’396.80","117’656.00","37.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","4’422’250.00","0.12","4’422’250.00","46’550.00","95.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FHN","FIRST HORIZON CORP","Financials","Aktien","4’420’772.56","0.12","4’420’772.56","280’328.00","15.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","4’400’254.89","0.12","4’400’254.89","51’291.00","85.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","4’371’772.16","0.12","4’371’772.16","11’347.00","385.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","4’361’326.20","0.12","4’361’326.20","51’828.00","84.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","4’358’479.73","0.12","4’358’479.73","20’911.00","208.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBR","KBR INC","Industrie","Aktien","4’343’560.80","0.12","4’343’560.80","67’720.00","64.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","4’339’547.52","0.12","4’339’547.52","34’672.00","125.16","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","4’338’663.08","0.12","4’338’663.08","697’917’343.00","0.62","Japan","-","JPY"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","4’293’315.32","0.11","4’293’315.32","128’044.00","33.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TREX","TREX INC","Industrie","Aktien","4’284’136.00","0.11","4’284’136.00","57’800.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","4’276’103.26","0.11","4’276’103.26","32’747.00","130.58","Vereinigte Staaten","NASDAQ","USD"
"SNX","TD SYNNEX CORP","IT","Aktien","4’272’800.40","0.11","4’272’800.40","37’026.00","115.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","4’258’987.50","0.11","4’258’987.50","124’350.00","34.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","4’233’794.40","0.11","4’233’794.40","137’016.00","30.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","4’184’240.58","0.11","4’184’240.58","88’387.00","47.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","4’161’496.50","0.11","4’161’496.50","24’465.00","170.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","4’148’732.46","0.11","4’148’732.46","54’317.00","76.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","4’101’136.23","0.11","4’101’136.23","37’977.00","107.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","4’097’497.80","0.11","4’097’497.80","30’990.00","132.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Immobilien","Aktien","4’094’882.40","0.11","4’094’882.40","96’124.00","42.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’085’622.44","0.11","4’085’622.44","217’436.00","18.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","4’083’318.54","0.11","4’083’318.54","120’027.00","34.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","4’064’684.38","0.11","4’064’684.38","120’578.00","33.71","Vereinigte Staaten","NASDAQ","USD"
"FLR","FLUOR CORP","Industrie","Aktien","4’047’145.05","0.11","4’047’145.05","92’931.00","43.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","4’021’046.04","0.11","4’021’046.04","74’148.00","54.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MORN","MORNINGSTAR INC","Financials","Aktien","4’021’193.20","0.11","4’021’193.20","13’592.00","295.85","Vereinigte Staaten","NASDAQ","USD"
"UNM","UNUM","Financials","Aktien","4’017’910.43","0.11","4’017’910.43","78’613.00","51.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Aktien","4’010’541.50","0.11","4’010’541.50","225’946.00","17.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CGNX","COGNEX CORP","IT","Aktien","4’010’651.96","0.11","4’010’651.96","85’771.00","46.76","Vereinigte Staaten","NASDAQ","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","3’974’680.17","0.11","3’974’680.17","58’033.00","68.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","3’949’837.80","0.10","3’949’837.80","244’572.00","16.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","3’944’888.16","0.10","3’944’888.16","16’339.00","241.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBC","RBC BEARINGS INC","Industrie","Aktien","3’924’219.88","0.10","3’924’219.88","14’546.00","269.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","3’918’512.76","0.10","3’918’512.76","7’222.00","542.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATRL","ATKINSREALIS GROUP INC","Industrie","Aktien","3’912’151.06","0.10","3’912’151.06","90’395.00","43.28","Kanada","Toronto Stock Exchange","CAD"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","3’911’233.00","0.10","3’911’233.00","68’450.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","3’900’512.07","0.10","3’900’512.07","76’167.00","51.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","3’879’268.70","0.10","3’879’268.70","33’821.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aktien","3’879’142.92","0.10","3’879’142.92","24’471.00","158.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","3’876’156.96","0.10","3’876’156.96","575’952.00","6.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEX","WEX INC","Financials","Aktien","3’840’218.06","0.10","3’840’218.06","21’679.00","177.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","3’835’377.48","0.10","3’835’377.48","112’244.00","34.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","3’817’510.30","0.10","3’817’510.30","17’555.00","217.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OGE","OGE ENERGY CORP","Versorger","Aktien","3’812’010.30","0.10","3’812’010.30","106’779.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","3’788’756.84","0.10","3’788’756.84","28’094.00","134.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","3’787’512.96","0.10","3’787’512.96","46’032.00","82.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","3’786’663.54","0.10","3’786’663.54","144’474.00","26.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","3’773’711.12","0.10","3’773’711.12","100’258.00","37.64","Vereinigte Staaten","NASDAQ","USD"
"NVMI","NOVA LTD","IT","Aktien","3’767’888.09","0.10","3’767’888.09","16’057.00","234.66","Israel","Tel Aviv Stock Exchange","ILS"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","3’763’363.50","0.10","3’763’363.50","64’331.00","58.50","Vereinigte Staaten","NASDAQ","USD"
"NOV","NOV INC","Energie","Aktien","3’707’691.39","0.10","3’707’691.39","195’039.00","19.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CR","CRANE","Industrie","Aktien","3’701’919.32","0.10","3’701’919.32","25’534.00","144.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","3’695’610.42","0.10","3’695’610.42","48’942.00","75.51","Vereinigte Staaten","NASDAQ","USD"
"FCN","FTI CONSULTING INC","Industrie","Aktien","3’672’631.20","0.10","3’672’631.20","17’040.00","215.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","3’659’401.20","0.10","3’659’401.20","113’505.00","32.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSA","MSA SAFETY INC","Industrie","Aktien","3’644’189.04","0.10","3’644’189.04","19’416.00","187.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","3’643’264.11","0.10","3’643’264.11","1’005’969.00","3.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","3’638’082.00","0.10","3’638’082.00","18’753.00","194.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLS","CELESTICA INC","IT","Aktien","3’636’267.59","0.10","3’636’267.59","63’514.00","57.25","Kanada","Toronto Stock Exchange","CAD"
"AA","ALCOA CORP","Materialien","Aktien","3’624’992.28","0.10","3’624’992.28","91’126.00","39.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","3’606’608.00","0.10","3’606’608.00","41’840.00","86.20","Vereinigte Staaten","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","3’604’524.64","0.10","3’604’524.64","65’752.00","54.82","Vereinigte Staaten","NASDAQ","USD"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","3’597’272.85","0.10","3’597’272.85","21’345.00","168.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","3’594’431.03","0.10","3’594’431.03","35’599.00","100.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXT","NEXTDC LTD","IT","Aktien","3’592’413.01","0.10","3’592’413.01","305’109.00","11.77","Australien","Asx - All Markets","AUD"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","3’591’362.10","0.10","3’591’362.10","674’832.00","5.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","3’578’615.64","0.09","3’578’615.64","143’881.00","24.87","Schweden","Nasdaq Omx Nordic","SEK"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","3’577’848.90","0.09","3’577’848.90","50’286.00","71.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","3’572’947.70","0.09","3’572’947.70","129’536.00","27.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"OSK","OSHKOSH CORP","Industrie","Aktien","3’568’436.00","0.09","3’568’436.00","32’980.00","108.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTDR","MATADOR RESOURCES","Energie","Aktien","3’563’305.20","0.09","3’563’305.20","59’787.00","59.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","3’553’952.67","0.09","3’553’952.67","143’943.00","24.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSC","SPS COMMERCE INC","IT","Aktien","3’547’004.16","0.09","3’547’004.16","18’851.00","188.16","Vereinigte Staaten","NASDAQ","USD"
"DPLM","DIPLOMA PLC","Industrie","Aktien","3’541’975.33","0.09","3’541’975.33","67’550.00","52.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"6361","EBARA CORP","Industrie","Aktien","3’541’862.49","0.09","3’541’862.49","224’000.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"DTM","DT MIDSTREAM INC","Energie","Aktien","3’533’529.41","0.09","3’533’529.41","49’747.00","71.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","3’533’318.22","0.09","3’533’318.22","81’058.00","43.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APG","API GROUP CORP","Industrie","Aktien","3’526’382.56","0.09","3’526’382.56","93’712.00","37.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’526’131.84","0.09","3’526’131.84","67’344.00","52.36","Vereinigte Staaten","NASDAQ","USD"
"ELAN","ELANCO ANIMAL HEALTH INC","Gesundheitsversorgung","Aktien","3’525’061.41","0.09","3’525’061.41","244’287.00","14.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","3’523’804.41","0.09","3’523’804.41","28’489.00","123.69","Vereinigte Staaten","NASDAQ","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","3’514’504.56","0.09","3’514’504.56","20’076.00","175.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","3’503’120.82","0.09","3’503’120.82","97’147.00","36.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Aktien","3’501’731.73","0.09","3’501’731.73","115’913.00","30.21","Vereinigte Staaten","NASDAQ","USD"
"SPXC","SPX TECHNOLOGIES INC","Industrie","Aktien","3’485’983.50","0.09","3’485’983.50","24’525.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","3’476’691.68","0.09","3’476’691.68","68’117.00","51.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","3’471’991.50","0.09","3’471’991.50","60’330.00","57.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","3’471’692.40","0.09","3’471’692.40","13’752.00","252.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
