﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.49","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.49","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.48","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.44","Singapur","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.44","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0.43","-","-"
"-","MARVELL TECHNO","-","0.43","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.39","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.39","Vereinigte Staaten","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.38","-","-"
"NVDA","NVIDIA CORP","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.36","Japan","London Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","0.35","-","-"
"-","GSK PLC COMMON STOCK","-","0.35","-","-"
"INF","INFORMA PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.32","Japan","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.31","Frankreich","-"
"MAT","MATTEL INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.27","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.27","Deutschland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.26","Irland","-"
"PPG","PPG INDUSTRIES INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","CRODA INTL","-","0.25","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.23","-","-"
"AMZ","AMAZON COM INC","Aktien","0.23","Vereinigte Staaten","Boerse Muenchen"
"-","WI TREASURY SEC 06/30 3.875","-","0.22","-","-"
"FTNT","FORTINET INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.22","Niederlande","-"
"PNT","PENTAIR PLC","Aktien","0.22","Vereinigtes Königreich","Berne Stock Exchange"
"QRVO","QORVO INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.21","Vereinigte Staaten","Bolsa Mexicana De Valores"
"UKT","UK CONV GILT","Obligationen (FI)","0.21","Vereinigtes Königreich","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"EIX","EDISON INTERNATIONAL","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aktien","0.20","Vereinigte Staaten","Deutsche Börse AG"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.20","Belgien","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"HES","HESS CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Aktien","0.18","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.18","Italien","Borsa Italiana"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.17","-","-"
"NEXI","NEXI","Aktien","0.17","Italien","Borsa Italiana"
"-","TPG INC COMMON STOCK","-","0.17","-","-"
"DDOG","DATADOG INC CLASS A","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.17","-","-"
"6758","SONY GROUP CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.16","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.16","-","-"
"PG","PROCTER & GAMBLE","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.16","Deutschland","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"NEE","NEXTERA ENERGY INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.15","-","-"
"0Y6X","MEDTRONIC PLC","Aktien","0.15","Irland","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.14","Schweiz","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.13","-","-"
"-","WI TREASURY SEC 01/26 4.25","-","0.13","-","-"
"-","ENDEAVOUR MINING PLC","-","0.13","-","-"
"-","ATLASSIAN COR A","-","0.13","Vereinigte Staaten","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.13","-","-"
"DAL","DELTA AIR LINES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"MO","ALTRIA GROUP INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"9433","KDDI CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.11","-","-"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.11","-","-"
"-","France Republic Of (Government) (0% 04-S","-","0.11","-","-"
"4921","FANCL CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.10","-","-"
"-","SPAIN KINGDOM OF","-","0.10","-","-"
"-","UK CONV GILT","-","0.10","-","-"
"6146","DISCO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.09","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.09","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.08","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.08","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"XYL","XYLEM INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"RY","ROYAL BANK OF CANADA","Aktien","0.08","Kanada","Toronto Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.08","Dänemark","New York Stock Exchange Inc."
"4452","KAO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"9101","NIPPON YUSEN","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"9719","SCSK CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"SFL","SFL LTD","Aktien","0.06","Bermuda","New York Stock Exchange Inc."
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.06","China","NASDAQ"
"RDW","REDROW PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.06","Vereinigtes Königreich","Boerse Duesseldorf"
"ZS","ZSCALER INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6752","PANASONIC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TOT","TOTAL ADR REPSG ONE","Aktien","0.06","Frankreich","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.06","Italien","Borsa Italiana"
"TPK","TRAVIS PERKINS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NAVI","NAVIENT CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.06","Dänemark","-"
"8233","TAKASHIMAYA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0.05","Deutschland","Xetra"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"TGT*","TARGET CORP","Aktien","0.05","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.05","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"1928","SEKISUI HOUSE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0.05","Vereinigte Staaten","-"
"-","SPAIN KINGDOM OF","-","0.05","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","Boerse Duesseldorf"
"EPAM","EPAM SYSTEMS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QUILTER PLC COMMON STOCK","-","0.05","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"8473","SBI HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.04","Ver. Arabische Emirate","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AJB","AJ BELL PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FSLY","FASTLY INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.04","-","-"
"6702","FUJITSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.04","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"4689","Z HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.04","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6701","NEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.04","-","-"
"AG1","AUTO1 GROUP","Aktien","0.04","Deutschland","Xetra"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.04","-","-"
"5947","RINNAI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.04","-","-"
"ANSS","ANSYS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.03","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
