﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","16’527’268.96","1.46","16’527’268.96","73’448.00","225.02","Vereinigte Staaten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","16’379’779.92","1.45","16’379’779.92","141’132.00","116.06","Vereinigte Staaten","NASDAQ","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","16’156’625.37","1.43","16’156’625.37","391’200.00","41.30","Japan","Tokyo Stock Exchange","JPY"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","16’135’424.95","1.43","16’135’424.95","60’533.00","266.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","15’985’113.81","1.42","15’985’113.81","117’347.00","136.22","Korea","Korea Exchange (Stock Market)","KRW"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","15’934’999.80","1.41","15’934’999.80","28’690.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","15’932’282.88","1.41","15’932’282.88","155’104.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","15’879’525.06","1.41","15’879’525.06","62’979.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","15’795’091.20","1.40","15’795’091.20","383’376.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","15’790’638.08","1.40","15’790’638.08","125’882.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","15’691’559.75","1.39","15’691’559.75","807’420.00","19.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","15’663’501.70","1.39","15’663’501.70","200’557.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","15’452’119.11","1.37","15’452’119.11","25’977.00","594.84","Korea","Korea Exchange (Stock Market)","KRW"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","14’980’363.11","1.33","14’980’363.11","32’759.00","457.29","Vereinigte Staaten","NASDAQ","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","14’872’482.95","1.32","14’872’482.95","257’087.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","13’909’311.00","1.23","13’909’311.00","111’150.00","125.14","Vereinigte Staaten","NASDAQ","USD"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","13’442’402.02","1.19","13’442’402.02","320’111.00","41.99","Deutschland","Deutsche Börse AG","EUR"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","12’875’407.73","1.14","12’875’407.73","259’219.00","49.67","Vereinigte Staaten","NASDAQ","USD"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","11’938’768.95","1.06","11’938’768.95","746’326.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","11’544’423.80","1.02","11’544’423.80","97’586.00","118.30","Vereinigte Staaten","NASDAQ","USD"
"7701","SHIMADZU CORP","IT","Aktien","11’386’366.53","1.01","11’386’366.53","424’300.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","11’322’933.68","1.00","11’322’933.68","979’600.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","10’927’266.56","0.97","10’927’266.56","80’190.00","136.27","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","10’882’256.52","0.96","10’882’256.52","232’676.00","46.77","Vereinigte Staaten","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","10’443’654.00","0.92","10’443’654.00","189’540.00","55.10","Vereinigte Staaten","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","10’280’197.76","0.91","10’280’197.76","206’264.00","49.84","Vereinigte Staaten","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","10’200’035.97","0.90","10’200’035.97","129’821.00","78.57","Vereinigte Staaten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","10’082’475.00","0.89","10’082’475.00","74’685.00","135.00","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","10’016’518.44","0.89","10’016’518.44","31’847.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","9’908’588.76","0.88","9’908’588.76","435’351.00","22.76","Vereinigte Staaten","NASDAQ","USD"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","9’456’943.46","0.84","9’456’943.46","35’906.00","263.38","Deutschland","Xetra","EUR"
"MMS","MAXIMUS INC","Industrie","Aktien","8’078’496.58","0.72","8’078’496.58","87’934.00","91.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","7’172’014.69","0.64","7’172’014.69","70’208.00","102.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","6’950’996.29","0.62","6’950’996.29","76’677.00","90.65","Australien","Asx - All Markets","AUD"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","6’676’762.50","0.59","6’676’762.50","18’396.00","362.95","Schweiz","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","6’303’121.58","0.56","6’303’121.58","52’291.00","120.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","6’111’225.45","0.54","6’111’225.45","5’443.00","1’122.77","Schweiz","SIX Swiss Exchange","CHF"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","5’942’351.40","0.53","5’942’351.40","241’559.00","24.60","Vereinigte Staaten","NASDAQ","USD"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","5’902’416.00","0.52","5’902’416.00","201’792.00","29.25","Vereinigte Staaten","NASDAQ","USD"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","5’858’645.57","0.52","5’858’645.57","173’179.00","33.83","Vereinigte Staaten","NASDAQ","USD"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","5’549’572.18","0.49","5’549’572.18","361’600.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"NEOG","NEOGEN CORP","Gesundheitsversorgung","Aktien","5’452’058.92","0.48","5’452’058.92","307’852.00","17.71","Vereinigte Staaten","NASDAQ","USD"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","4’760’226.27","0.42","4’760’226.27","211’858.00","22.47","Schweden","Nasdaq Omx Nordic","SEK"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","4’628’960.91","0.41","4’628’960.91","68’103.00","67.97","Vereinigte Staaten","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’548’902.60","0.40","4’548’902.60","53’548.00","84.95","Vereinigte Staaten","NASDAQ","USD"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","4’528’786.64","0.40","4’528’786.64","77’204.00","58.66","Vereinigte Staaten","NASDAQ","USD"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","4’518’980.75","0.40","4’518’980.75","105’955.00","42.65","Vereinigte Staaten","NASDAQ","USD"
"TGTX","TG THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’472’021.60","0.40","4’472’021.60","198’580.00","22.52","Vereinigte Staaten","NASDAQ","USD"
"MRUS","MERUS NV","Gesundheitsversorgung","Aktien","4’457’953.76","0.39","4’457’953.76","75’764.00","58.84","Vereinigte Staaten","NASDAQ","USD"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","4’402’681.06","0.39","4’402’681.06","93’694.00","46.99","Vereinigte Staaten","NASDAQ","USD"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","4’358’201.67","0.39","4’358’201.67","45’779.00","95.20","Schweiz","SIX Swiss Exchange","CHF"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’270’441.14","0.38","4’270’441.14","178’381.00","23.94","Vereinigte Staaten","NASDAQ","USD"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","4’242’042.00","0.38","4’242’042.00","78’600.00","53.97","Vereinigte Staaten","NASDAQ","USD"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","4’210’385.14","0.37","4’210’385.14","38’130.00","110.42","Italien","Borsa Italiana","EUR"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","4’181’884.80","0.37","4’181’884.80","14’528.00","287.85","Vereinigte Staaten","NASDAQ","USD"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4’176’205.55","0.37","4’176’205.55","77’495.00","53.89","Vereinigte Staaten","NASDAQ","USD"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","3’891’775.85","0.34","3’891’775.85","779’915.00","4.99","Vereinigte Staaten","NASDAQ","USD"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’730’099.71","0.33","3’730’099.71","109’163.00","34.17","Vereinigte Staaten","NASDAQ","USD"
"RCM","R1 RCM INC","Gesundheitsversorgung","Aktien","3’698’330.96","0.33","3’698’330.96","283’832.00","13.03","Vereinigte Staaten","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","3’481’460.73","0.31","3’481’460.73","127’107.00","27.39","Vereinigte Staaten","NASDAQ","USD"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","3’417’298.30","0.30","3’417’298.30","543’243.00","6.29","Schweden","Nasdaq Omx Nordic","SEK"
"6951","JEOL LTD","IT","Aktien","3’297’225.01","0.29","3’297’225.01","74’300.00","44.38","Japan","Tokyo Stock Exchange","JPY"
"EVH","EVOLENT HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","3’294’424.44","0.29","3’294’424.44","151’677.00","21.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","3’216’802.80","0.28","3’216’802.80","115’215.00","27.92","Vereinigte Staaten","NASDAQ","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’214’966.44","0.28","3’214’966.44","172’662.00","18.62","Vereinigte Staaten","NASDAQ","USD"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","3’158’095.36","0.28","3’158’095.36","47’908.00","65.92","Vereinigte Staaten","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","3’084’366.24","0.27","3’084’366.24","97’176.00","31.74","Vereinigte Staaten","NASDAQ","USD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’030’556.37","0.27","3’030’556.37","322’057.00","9.41","Vereinigte Staaten","NASDAQ","USD"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","3’021’183.54","0.27","3’021’183.54","601’000.00","5.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","2’960’920.00","0.26","2’960’920.00","148’046.00","20.00","Vereinigte Staaten","NASDAQ","USD"
"BAVA","BAVARIAN NORDIC","Gesundheitsversorgung","Aktien","2’959’442.42","0.26","2’959’442.42","111’086.00","26.64","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ARVN","ARVINAS INC","Gesundheitsversorgung","Aktien","2’935’979.19","0.26","2’935’979.19","89’703.00","32.73","Vereinigte Staaten","NASDAQ","USD"
"ASTH","ASTRANA HEALTH INC","Gesundheitsversorgung","Aktien","2’913’168.15","0.26","2’913’168.15","57’177.00","50.95","Vereinigte Staaten","NASDAQ","USD"
"CPRX","CATALYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’898’018.28","0.26","2’898’018.28","170’572.00","16.99","Vereinigte Staaten","NASDAQ","USD"
"13","HUTCHMED (CHINA) LTD","Gesundheitsversorgung","Aktien","2’814’439.13","0.25","2’814’439.13","750’000.00","3.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’739’070.01","0.24","2’739’070.01","100’369.00","27.29","Vereinigte Staaten","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","2’738’858.96","0.24","2’738’858.96","142’057.00","19.28","Vereinigte Staaten","NASDAQ","USD"
"VCYT","VERACYTE INC","Gesundheitsversorgung","Aktien","2’676’592.08","0.24","2’676’592.08","104’718.00","25.56","Vereinigte Staaten","NASDAQ","USD"
"NVAX","NOVAVAX INC","Gesundheitsversorgung","Aktien","2’647’119.48","0.23","2’647’119.48","161’017.00","16.44","Vereinigte Staaten","NASDAQ","USD"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","2’637’661.97","0.23","2’637’661.97","63’000.00","41.87","Japan","Tokyo Stock Exchange","JPY"
"NEU","NEUREN PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","2’628’067.42","0.23","2’628’067.42","186’221.00","14.11","Australien","Asx - All Markets","AUD"
"CERT","CERTARA INC","Gesundheitsversorgung","Aktien","2’606’125.50","0.23","2’606’125.50","157’947.00","16.50","Vereinigte Staaten","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’450’991.50","0.22","2’450’991.50","24’770.00","98.95","Vereinigte Staaten","NASDAQ","USD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","2’431’117.85","0.22","2’431’117.85","41’170.00","59.05","Korea","Korea Exchange (Stock Market)","KRW"
"QDEL","QUIDELORTHO CORP","Gesundheitsversorgung","Aktien","2’429’601.75","0.22","2’429’601.75","71’145.00","34.15","Vereinigte Staaten","NASDAQ","USD"
"JANX","JANUX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’324’287.32","0.21","2’324’287.32","50’114.00","46.38","Vereinigte Staaten","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’274’278.84","0.20","2’274’278.84","78’586.00","28.94","Vereinigte Staaten","NASDAQ","USD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’268’780.50","0.20","2’268’780.50","297’350.00","7.63","Vereinigte Staaten","NASDAQ","USD"
"HLUN B","H. LUNDBECK CLASS B","Gesundheitsversorgung","Aktien","2’256’153.57","0.20","2’256’153.57","390’519.00","5.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","2’096’594.00","0.19","2’096’594.00","243’790.00","8.60","Vereinigte Staaten","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","2’009’721.69","0.18","2’009’721.69","184’887.00","10.87","Vereinigte Staaten","NASDAQ","USD"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","2’006’010.52","0.18","2’006’010.52","213’171.00","9.41","Deutschland","Xetra","EUR"
"SDGR","SCHRODINGER INC","Gesundheitsversorgung","Aktien","1’998’656.16","0.18","1’998’656.16","83’208.00","24.02","Vereinigte Staaten","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Gesundheitsversorgung","Aktien","1’898’151.06","0.17","1’898’151.06","54’686.00","34.71","Vereinigte Staaten","NASDAQ","USD"
"PRTA","PROTHENA PLC","Gesundheitsversorgung","Aktien","1’750’921.06","0.16","1’750’921.06","72’562.00","24.13","Vereinigte Staaten","NASDAQ","USD"
"ATRC","ATRICURE INC","Gesundheitsversorgung","Aktien","1’746’484.30","0.15","1’746’484.30","69’031.00","25.30","Vereinigte Staaten","NASDAQ","USD"
"IBRX","IMMUNITYBIO INC","Gesundheitsversorgung","Aktien","1’696’057.60","0.15","1’696’057.60","265’009.00","6.40","Vereinigte Staaten","NASDAQ","USD"
"XNCR","XENCOR INC","Gesundheitsversorgung","Aktien","1’691’317.98","0.15","1’691’317.98","82’786.00","20.43","Vereinigte Staaten","NASDAQ","USD"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’688’941.50","0.15","1’688’941.50","63’138.00","26.75","Vereinigte Staaten","NASDAQ","USD"
"XVIVO","XVIVO PERFUSION","Gesundheitsversorgung","Aktien","1’631’017.32","0.14","1’631’017.32","33’828.00","48.22","Schweden","Nasdaq Omx Nordic","SEK"
"RLAY","RELAY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’596’697.88","0.14","1’596’697.88","177’806.00","8.98","Vereinigte Staaten","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","1’566’499.44","0.14","1’566’499.44","153’128.00","10.23","Vereinigte Staaten","NASDAQ","USD"
"3933","THE UNITED LABORATORIES INTERNATIO","Gesundheitsversorgung","Aktien","1’557’868.58","0.14","1’557’868.58","1’498’000.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GLPG","GALAPAGOS NV","Gesundheitsversorgung","Aktien","1’498’462.06","0.13","1’498’462.06","56’823.00","26.37","Belgien","Euronext Amsterdam","EUR"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Gesundheitsversorgung","Aktien","1’495’915.83","0.13","1’495’915.83","162’423.00","9.21","Vereinigte Staaten","NASDAQ","USD"
"CHEMM","CHEMOMETEC","Gesundheitsversorgung","Aktien","1’436’192.04","0.13","1’436’192.04","25’164.00","57.07","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","1’422’391.63","0.13","1’422’391.63","36’220.00","39.27","Korea","Korea Exchange (Stock Market)","KRW"
"CDNA","CAREDX INC","Gesundheitsversorgung","Aktien","1’354’161.54","0.12","1’354’161.54","72’922.00","18.57","Vereinigte Staaten","NASDAQ","USD"
"BIOA B","BIOARCTIC CLASS B","Gesundheitsversorgung","Aktien","1’295’887.60","0.11","1’295’887.60","58’310.00","22.22","Schweden","Nasdaq Omx Nordic","SEK"
"087010","PEPTRON INC","Gesundheitsversorgung","Aktien","1’279’364.16","0.11","1’279’364.16","24’891.00","51.40","Korea","Korea Exchange (Kosdaq)","KRW"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Gesundheitsversorgung","Aktien","1’253’985.32","0.11","1’253’985.32","926’809.00","1.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTKB","CYTEK BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’224’534.24","0.11","1’224’534.24","183’864.00","6.66","Vereinigte Staaten","NASDAQ","USD"
"AUPH","AURINIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’157’175.40","0.10","1’157’175.40","199’513.00","5.80","Vereinigte Staaten","NASDAQ","USD"
"328130","LUNIT INC","Gesundheitsversorgung","Aktien","1’142’713.01","0.10","1’142’713.01","33’896.00","33.71","Korea","Korea Exchange (Kosdaq)","KRW"
"6550","POLARIS GROUP","Gesundheitsversorgung","Aktien","1’119’744.99","0.10","1’119’744.99","516’000.00","2.17","Taiwan","Taiwan Stock Exchange","TWD"
"ABCL","ABCELLERA BIOLOGICS INC","Gesundheitsversorgung","Aktien","1’111’715.07","0.10","1’111’715.07","318’543.00","3.49","Kanada","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’087’635.13","0.10","1’087’635.13","1’087’635.00","100.00","Vereinigte Staaten","-","USD"
"CALTX","CALLIDITAS THERAPEUTICS","Gesundheitsversorgung","Aktien","1’039’897.54","0.09","1’039’897.54","53’710.00","19.36","Schweden","Nasdaq Omx Nordic","SEK"
"298380","ABL BIO INC","Gesundheitsversorgung","Aktien","1’037’257.14","0.09","1’037’257.14","51’043.00","20.32","Korea","Korea Exchange (Kosdaq)","KRW"
"096530","SEEGENE INC","Gesundheitsversorgung","Aktien","1’010’532.39","0.09","1’010’532.39","67’300.00","15.02","Korea","Korea Exchange (Kosdaq)","KRW"
"SLP","SIMULATIONS PLUS INC","Gesundheitsversorgung","Aktien","998’762.24","0.09","998’762.24","22’576.00","44.24","Vereinigte Staaten","NASDAQ","USD"
"RCUS","ARCUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","969’321.78","0.09","969’321.78","61’002.00","15.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAGE","SAGE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","965’649.92","0.09","965’649.92","79’412.00","12.16","Vereinigte Staaten","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Gesundheitsversorgung","Aktien","963’005.40","0.09","963’005.40","93’044.00","10.35","Vereinigte Staaten","NASDAQ","USD"
"237690","ST PHARM LTD","Gesundheitsversorgung","Aktien","960’014.44","0.09","960’014.44","14’455.00","66.41","Korea","Korea Exchange (Kosdaq)","KRW"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","924’973.00","0.08","924’973.00","52’675.00","17.56","Vereinigte Staaten","NASDAQ","USD"
"CDMO","AVID BIOSERVICES INC","Gesundheitsversorgung","Aktien","916’299.97","0.08","916’299.97","96’149.00","9.53","Vereinigte Staaten","NASDAQ","USD"
"2162","KEYMED BIOSCIENCES INC","Gesundheitsversorgung","Aktien","908’301.79","0.08","908’301.79","225’500.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANAB","ANAPTYSBIO INC","Gesundheitsversorgung","Aktien","874’205.92","0.08","874’205.92","25’354.00","34.48","Vereinigte Staaten","NASDAQ","USD"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Gesundheitsversorgung","Aktien","854’631.45","0.08","854’631.45","392’934.00","2.17","Vereinigte Staaten","NASDAQ","USD"
"QTRX","QUANTERIX CORP","Gesundheitsversorgung","Aktien","841’378.44","0.07","841’378.44","51’429.00","16.36","Vereinigte Staaten","NASDAQ","USD"
