﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MU","MICRON TECHNOLOGY INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"MTD","METTLER TOLEDO INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.48","Australien","Asx - All Markets"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","0.46","-","-"
"OKE","ONEOK INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.44","-","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.38","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.34","Kanada","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.34","Vereinigte Staaten","-"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.33","Irland","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"CPRT","COPART INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.32","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.31","-","-"
"-","Johnson Controls International Plc","-","0.30","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"ABN","ABN AMRO BANK NV","Aktien","0.29","Niederlande","Euronext Amsterdam"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.29","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.28","-","-"
"CSX","CSX CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.26","Hongkong","NASDAQ"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.25","Australien","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"WPC","W. P. CAREY REIT INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.22","Australien","Asx - All Markets"
"VACN","VAT GROUP AG","Aktien","0.22","Schweiz","SIX Swiss Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.22","Australien","Asx - All Markets"
"HAL","HALLIBURTON","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.20","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.20","Australien","Asx - All Markets"
"CF","CF INDUSTRIES HOLDINGS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.19","Australien","Asx - All Markets"
"TGT*","TARGET CORP","Aktien","0.19","Vereinigte Staaten","Bolsa Mexicana De Valores"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Aktien","0.17","Kanada","Toronto Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.17","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.17","Australien","Asx - All Markets"
"NVR","NVR INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.15","Belgien","Nyse Euronext - Euronext Brussels"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.15","Australien","Asx - All Markets"
"AZO","AUTOZONE INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.14","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"AENA","AENA SME SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"SUN","SUNCORP GROUP LTD","Aktien","0.14","Australien","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.14","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.13","Australien","Asx - All Markets"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0.13","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"JBH","JB HI-FI LTD","Aktien","0.12","Australien","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.11","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.11","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.11","Australien","Asx - All Markets"
"PINS","PINTEREST INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"JET2","JET2 PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0.10","Australien","Asx - All Markets"
"TD","TORONTO DOMINION","Aktien","0.10","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.10","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.10","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.10","Kanada","Toronto Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.10","Australien","Asx - All Markets"
"-","CHIMERA INVESTMENT CORP REIT","-","0.10","-","-"
"WES","WESFARMERS LTD","Aktien","0.10","Australien","Asx - All Markets"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.09","Vereinigte Staaten","Boerse Muenchen"
"HUM","HUMANA INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.09","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.08","-","-"
"DG","VINCI SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"DASH","DOORDASH INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.08","Irland","London Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.08","Vereinigte Staaten","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.07","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.07","Australien","Asx - All Markets"
"ADBE","ADOBE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.07","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.07","Australien","Asx - All Markets"
"CAP","CAPGEMINI","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"PLUS","PLUS500 LTD","Aktien","0.06","Israel","London Stock Exchange"
"ENEL","ENEL","Aktien","0.06","Italien","Borsa Italiana"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"JDEP","JDE PEETS NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.06","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.06","-","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BMW3","BMW PREF AG","Aktien","0.06","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.06","-","-"
"XOM","EXXON MOBIL CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IPL","INCITEC PIVOT LTD","Aktien","0.05","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"ADI","ANALOG DEVICES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.05","Kanada","Toronto Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.05","-","-"
"-","GRAB HOLDINGS","-","0.05","Singapur","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.05","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.05","Australien","Asx - All Markets"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"WYNN","WYNN RESORTS LTD","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.05","Niederlande","NASDAQ"
"DOW","DOWNER EDI LTD","Aktien","0.05","Australien","Asx - All Markets"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.05","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"BEI","BEIERSDORF AG","Aktien","0.04","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.04","Vereinigte Staaten","Xetra"
"REH","REECE LTD","Aktien","0.04","Australien","Asx - All Markets"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.04","Australien","Asx - All Markets"
"SQZ","SERICA ENERGY PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.04","Australien","Asx - All Markets"
"RWS","RWS HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.04","Irland","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.03","Australien","Asx - All Markets"
"MORN","MORNINGSTAR INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.03","-","-"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"MTB","M&T BANK CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.03","Vereinigte Staaten","Boerse Muenchen"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.03","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"EXC","EXELON CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ELISA","ELISA","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"SBUX","STARBUCKS CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.03","Irland","London Stock Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.03","Australien","Asx - All Markets"
"PKI","PARKLAND CORP","Aktien","0.03","Kanada","Toronto Stock Exchange"
"MOCORP","METSO OUTOTEC CORP","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.03","Japan","-"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"PPT","PERPETUAL LTD","Aktien","0.02","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Aktien","0.02","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.02","Australien","Asx - All Markets"
"DLTR","DOLLAR TREE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0.02","Vereinigte Staaten","Nyse Mkt Llc"
"IT","GARTNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.02","Niederlande","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PNR","PENTAIR","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"UPM","UPM-KYMMENE","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.01","Australien","Asx - All Markets"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LNC","LINCOLN NATIONAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PWR","QUANTA SERVICES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VTRS","VIATRIS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"AEDAS","AEDAS HOMES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"PUBM","PUBMATIC INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PEO","EXELON CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"EXPN","EXPERIAN PLC","Aktien","0.01","Irland","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Obligationen (FI)","0.01","Japan","-"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
