﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.41","United States","Boerse Muenchen"
"9766","KONAMI HOLDINGS CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.41","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.40","United States","NYSE Arca"
"7202","ISUZU MOTORS LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.38","United States","NASDAQ"
"ALFA","ALFA LAVAL","Equity","0.36","Sweden","Nasdaq Omx Nordic"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.35","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.34","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.30","China","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.30","Switzerland","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.29","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.28","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.28","United States","NASDAQ"
"9107","KAWASAKI KISEN LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.25","-","-"
"QCOM","QUALCOMM INC","Equity","0.25","United States","NASDAQ"
"-","UK CONV GILT","-","0.25","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.23","United States","NASDAQ"
"ESSITY B","ESSITY CLASS B","Equity","0.23","Sweden","Nasdaq Omx Nordic"
"ZAL","ZALANDO","Equity","0.22","Germany","Xetra"
"LEN","LENNAR A CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.22","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.22","United States","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Equity","0.21","Australia","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.19","United States","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Equity","0.18","United States","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.15","United States","NASDAQ"
"4183","MITSUI CHEMICALS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.14","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.14","United Kingdom","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.14","India","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"-","JAPAN GOVERNMENT OF 1234","-","0.13","-","-"
"9104","MITSUI OSK LINES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.13","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.13","-","-"
"2768","SOJITZ CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.12","United States","NASDAQ"
"9008","KEIO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"8001","ITOCHU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.11","Spain","Bolsa De Madrid"
"CL","COLGATE-PALMOLIVE","Equity","0.11","United States","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"PMTA","PTC INC","Equity","0.10","United States","Deutsche Boerse Xetra"
"WRT1V","WARTSILA","Equity","0.10","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.10","Japan","London Stock Exchange"
"1944","KINDEN CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.09","-","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Equity","0.09","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"KDP","KEURIG DR PEPPER INC","Equity","0.09","United States","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.09","-","-"
"7276","KOITO MANUFACTURING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.08","United States","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Equity","0.08","United States","Boerse Berlin"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.07","United States","New York Stock Exchange Inc."
"6508","MEIDENSHA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.06","Switzerland","London Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.06","United States","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.05","Australia","Asx - All Markets"
"2327","NS SOLUTIONS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.05","-","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.04","-","-"
"7984","KOKUYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.04","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.04","India","New York Stock Exchange Inc."
"-","Vanguard Emerging Markets Government Bon","-","0.04","-","-"
"1861","KUMAGAI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.04","United States","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.03","Japan","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.03","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.03","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.03","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.03","United States","NASDAQ"
"9744","MEITEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Equity","0.03","United States","Boerse Muenchen"
"8194","LIFE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Equity","0.02","Netherlands","Nyse Euronext - Euronext Brussels"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.02","United States","NASDAQ"
"2317","SYSTENA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.02","United States","New York Stock Exchange Inc."
"6498","KITZ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.02","United States","NASDAQ"
"S32","SOUTH32 LTD","Equity","0.02","Australia","Asx - All Markets"
"6432","TAKEUCHI MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.02","South Africa","London Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","Linde Plc","-","0.02","-","-"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.02","Germany","Xetra"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"2753","AMIYAKI TEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ANTO","ANTOFAGASTA PLC","Equity","0.01","Chile","London Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.01","United States","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Equity","0.01","United States","NASDAQ"
"6323","RORZE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"7199","PREMIUM GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"2737","TOMEN DEVICES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.01","-","-"
"7456","MATSUDA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.01","Italy","Borsa Italiana"
"KBC","KBC GROEP","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"ARMK","ARAMARK","Equity","0.01","United States","New York Stock Exchange Inc."
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Equity","0.01","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.01","Luxembourg","Euronext Amsterdam"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EWQ","ISHARES MSCI FRANCE ETF","Equity","0.01","France","NYSE Arca"
"8093","KYOKUTO BOEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.01","-","-"
"7537","MARUBUN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Equity","0.01","United States","NYSE Arca"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.01","Spain","Bolsa De Madrid"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.00","United States","NASDAQ"
"2305","STUDIO ALICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.00","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALLEN","ALLEGION PLC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"2734","SALA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"2207","MEITO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"TM5","T MOBILE US INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.00","United States","NASDAQ"
"3003","HULIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"7242","KYB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
