﻿iShares Investment Grade Corporate Bond BuyWrite Strategy ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"6’125’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,Kurs,,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Daten per:
"ISHARES IBOXX $ INV GRADE CORPORAT","EQUITY","Unternehmen","Obligationen (FI)","171’670’833.36","99.36","171’670’833.36","1’602’603.00","107.12","-","Vereinigte Staaten","NYSE Arca","USD","8.28","5.50","1.00","-","0.00","8.34","-","5.47","8.32","5.47","USD","-","22.Juli2002"
"BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","1’730’000.00","1.00","1’730’000.00","1’730’000.00","1.00","-","Vereinigte Staaten","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04.Feb.2009"
"USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-21’097.25","-0.01","-21’097.25","-21’097.00","100.00","-","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"JUL24 LQD US C @ 108","OPTION","Cash und/oder Derivate","� FX","-598’236.21","-0.35","-56’625’407.55","-16’026.00","0.37","108.00","Vereinigte Staaten","FLEX","USD","840.94","-","1.00","19.Juli2024","0.00","840.94","-","-","840.94","-","USD","-","-"
 
iShares Investment Grade Corporate Bond BuyWrite Strategy ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"6’125’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Par Value,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Effective Date,
"AT&T INC","Kommunikation","Obligationen (FI)","235’086.04","0.14","235’086.04","3’461.00","67.92","Vereinigte Staaten","-","USD","15.38","5.79","1.00","15.Sept.2053","3.50","15.37","-","5.79","15.37","5.79","USD","15.März2021","03.Sept.2021","-"
"BOEING CO","Produktionsmittel","Obligationen (FI)","232’802.82","0.13","232’802.82","2’578.00","90.31","Vereinigte Staaten","-","USD","12.50","6.59","1.00","01.Mai2050","5.80","12.52","-","6.59","12.52","6.59","USD","04.Mai2020","04.Mai2020","-"
"ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","232’425.14","0.13","232’425.14","2’532.00","91.81","Vereinigte Staaten","-","USD","4.81","4.95","1.00","21.Nov.2029","3.20","4.84","-","4.95","4.84","4.95","USD","21.Mai2020","17.Nov.2020","-"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","232’201.97","0.13","232’201.97","2’327.00","99.79","Vereinigte Staaten","-","USD","7.03","5.61","1.00","23.Jan.2035","5.47","7.20","-","5.50","7.20","5.50","USD","23.Jan.2024","23.Jan.2024","-"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","228’425.21","0.13","228’425.21","2’344.00","97.46","Vereinigte Staaten","-","USD","7.08","5.11","1.00","19.Mai2033","4.75","7.11","-","5.11","7.11","5.11","USD","19.Mai2023","19.Mai2023","-"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","224’699.95","0.13","224’699.95","2’302.00","97.61","Vereinigte Staaten","-","USD","6.27","5.58","1.00","22.Juli2033","5.01","6.40","-","5.38","6.40","5.38","USD","22.Juli2022","22.Juli2022","-"
"ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","223’738.60","0.13","223’738.60","2’692.00","83.12","Vereinigte Staaten","-","USD","14.20","5.49","1.00","21.Nov.2049","4.25","14.30","-","5.49","14.30","5.49","USD","21.Mai2020","17.Nov.2020","-"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","222’021.89","0.13","222’021.89","2’222.00","99.91","Vereinigte Staaten","-","USD","6.72","5.70","1.00","25.Juli2034","5.56","6.89","-","5.57","6.89","5.57","USD","25.Juli2023","25.Juli2023","-"
"BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","210’657.28","0.12","210’657.28","2’240.00","94.06","Vereinigte Staaten","-","USD","3.21","5.53","1.00","20.Dez.2028","3.42","4.06","-","5.31","3.21","5.31","USD","20.Dez.2017","22.Mai2018","-"
"AT&T INC","Kommunikation","Obligationen (FI)","210’571.44","0.12","210’571.44","3’142.00","67.01","Vereinigte Staaten","-","USD","16.17","5.88","1.00","15.Sept.2059","3.65","15.98","-","5.88","15.98","5.88","USD","15.März2021","03.Sept.2021","-"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","206’829.02","0.12","206’829.02","2’131.00","97.04","Vereinigte Staaten","-","USD","6.32","5.54","1.00","25.Juli2033","4.91","6.43","-","5.37","6.42","5.37","USD","25.Juli2022","25.Juli2022","-"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","206’211.01","0.12","206’211.01","2’136.00","96.54","Vereinigte Staaten","-","USD","3.31","5.33","1.00","25.März2028","4.30","3.36","-","5.33","3.36","5.33","USD","09.März2018","09.März2018","-"
"BOEING CO","Produktionsmittel","Obligationen (FI)","204’442.80","0.12","204’442.80","2’131.00","95.92","Vereinigte Staaten","-","USD","4.89","5.99","1.00","01.Mai2030","5.15","4.91","-","5.99","4.91","5.99","USD","04.Mai2020","04.Mai2020","-"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","203’756.11","0.12","203’756.11","2’044.00","99.70","Vereinigte Staaten","-","USD","6.75","5.29","1.00","02.März2033","5.25","6.78","-","5.29","6.78","5.29","USD","02.März2023","02.März2023","-"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","201’713.23","0.12","201’713.23","2’528.00","79.78","Vereinigte Staaten","-","USD","13.12","5.63","1.00","20.März2051","4.08","14.35","-","5.57","14.32","5.57","USD","20.März2020","20.März2020","-"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","200’013.69","0.12","200’013.69","2’240.00","89.30","Vereinigte Staaten","-","USD","9.57","5.93","1.00","25.März2038","4.78","9.57","-","5.93","9.57","5.93","USD","09.März2018","09.März2018","-"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","199’258.34","0.12","199’258.34","2’052.00","97.10","Vereinigte Staaten","-","USD","3.78","5.10","1.00","21.Sept.2028","4.33","3.76","-","5.10","3.76","5.10","USD","21.Juni2018","22.Okt.2018","-"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","199’206.84","0.12","199’206.84","2’077.00","95.90","Vereinigte Staaten","-","USD","6.30","5.69","1.00","25.Juli2033","4.90","6.41","-","5.53","6.41","5.53","USD","25.Juli2022","25.Juli2022","-"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Kommunikation","Obligationen (FI)","198’726.16","0.12","198’726.16","1’705.00","116.57","Deutschland","-","USD","4.76","5.46","1.00","15.Juni2030","8.75","4.73","-","5.46","4.73","5.46","USD","06.Juli2000","06.Juli2000","-"
"AT&T INC","Kommunikation","Obligationen (FI)","195’859.25","0.11","195’859.25","2’807.00","69.78","Vereinigte Staaten","-","USD","15.94","5.88","1.00","01.Dez.2057","3.80","15.81","-","5.88","15.81","5.88","USD","01.Juni2021","03.Sept.2021","-"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","195’739.08","0.11","195’739.08","1’940.00","100.88","Belgien","-","USD","12.95","5.48","1.00","23.Jan.2049","5.55","13.07","-","5.48","12.94","5.48","USD","23.Jan.2019","23.Jan.2019","-"
"MICROSOFT CORPORATION","Technologie","Obligationen (FI)","195’636.08","0.11","195’636.08","2’880.00","67.92","Vereinigte Staaten","-","USD","16.40","5.09","1.00","17.März2052","2.92","16.48","-","5.09","16.48","5.09","USD","17.März2021","17.März2021","-"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","194’897.90","0.11","194’897.90","1’978.00","98.51","Vereinigte Staaten","-","USD","13.72","5.76","1.00","02.März2053","5.65","13.76","-","5.76","13.76","5.76","USD","02.März2023","02.März2023","-"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","188’494.58","0.11","188’494.58","1’999.00","94.30","Vereinigte Staaten","-","USD","15.88","5.71","1.00","19.Mai2063","5.34","15.64","-","5.71","15.64","5.71","USD","19.Mai2023","19.Mai2023","-"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","187’327.21","0.11","187’327.21","1’879.00","99.68","Vereinigte Staaten","-","USD","6.84","5.54","1.00","01.Juni2034","5.35","6.99","-","5.40","6.99","5.40","USD","01.Juni2023","01.Juni2023","-"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","186’400.19","0.11","186’400.19","1’886.00","98.82","Vereinigte Staaten","-","USD","6.74","5.70","1.00","24.Apr.2034","5.39","6.87","-","5.56","6.87","5.56","USD","24.Apr.2023","24.Apr.2023","-"
"WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","186’314.36","0.11","186’314.36","1’748.00","106.61","Vereinigte Staaten","-","USD","6.81","5.75","1.00","23.Okt.2034","6.49","6.95","-","5.57","6.95","5.57","USD","23.Okt.2023","23.Okt.2023","-"
"MICROSOFT CORPORATION","Technologie","Obligationen (FI)","185’988.18","0.11","185’988.18","2’948.00","63.10","Vereinigte Staaten","-","USD","16.52","5.11","1.00","01.Juni2050","2.52","16.62","-","5.11","16.62","5.11","USD","01.Juni2020","01.Juni2020","-"
"WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","185’026.82","0.11","185’026.82","2’278.00","81.24","Vereinigte Staaten","-","USD","10.69","6.90","1.00","15.März2042","5.05","10.64","-","6.90","10.64","6.90","USD","15.März2023","28.Apr.2023","-"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","184’322.97","0.11","184’322.97","2’126.00","86.68","Vereinigte Staaten","-","USD","6.35","5.64","1.00","02.März2033","3.35","6.49","-","5.50","6.50","5.50","USD","02.März2022","02.März2022","-"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","183’910.96","0.11","183’910.96","1’849.00","99.47","Belgien","-","USD","3.90","4.88","1.00","23.Jan.2029","4.75","3.98","-","4.88","3.98","4.88","USD","23.Jan.2019","23.Jan.2019","-"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","183’292.95","0.11","183’292.95","2’148.00","85.33","Vereinigte Staaten","-","USD","6.39","5.61","1.00","24.Feb.2033","3.10","6.53","-","5.47","6.53","5.47","USD","24.Jan.2022","24.Jan.2022","-"
"ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","182’520.43","0.11","182’520.43","2’100.00","86.92","Vereinigte Staaten","-","USD","10.90","5.30","1.00","21.Nov.2039","4.05","10.94","-","5.30","10.94","5.30","USD","21.Mai2020","17.Nov.2020","-"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","180’134.21","0.10","180’134.21","2’192.00","82.16","Vereinigte Staaten","-","USD","6.10","5.59","1.00","21.Juli2032","2.38","6.22","-","5.46","6.22","5.46","USD","21.Juli2021","21.Juli2021","-"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","179’911.03","0.10","179’911.03","2’977.00","60.43","Vereinigte Staaten","-","USD","17.03","5.60","1.00","01.Nov.2056","2.94","16.93","-","5.60","16.93","5.60","USD","01.Mai2022","06.Juni2022","-"
"CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","179’687.86","0.10","179’687.86","1’850.00","97.13","Vereinigte Staaten","-","USD","3.77","5.12","1.00","15.Okt.2028","4.38","3.83","-","5.12","3.83","5.12","USD","15.Apr.2019","27.Aug.2019","-"
"WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","179’361.69","0.10","179’361.69","2’053.00","87.38","Vereinigte Staaten","-","USD","6.30","6.37","1.00","15.März2032","4.28","6.27","-","6.37","6.27","6.37","USD","15.März2023","28.Apr.2023","-"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","179’035.51","0.10","179’035.51","1’774.00","100.92","Vereinigte Staaten","-","USD","3.50","5.63","1.00","25.Juli2029","5.57","3.52","-","5.32","3.53","5.32","USD","25.Juli2023","25.Juli2023","-"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","177’782.32","0.10","177’782.32","1’778.00","100.00","Vereinigte Staaten","-","USD","3.23","5.15","1.00","02.März2028","5.15","3.26","-","5.15","3.26","5.15","USD","02.März2023","02.März2023","-"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","177’147.13","0.10","177’147.13","1’803.00","98.24","Vereinigte Staaten","-","USD","3.49","4.95","1.00","19.Mai2028","4.45","3.51","-","4.95","3.51","4.95","USD","19.Mai2023","19.Mai2023","-"
"APPLE INC","Technologie","Obligationen (FI)","175’069.92","0.10","175’069.92","1’899.00","92.17","Vereinigte Staaten","-","USD","12.81","5.26","1.00","23.Feb.2046","4.65","12.95","-","5.26","12.95","5.26","USD","23.Feb.2016","23.Feb.2016","-"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","173’851.05","0.10","173’851.05","1’745.00","99.64","Vereinigte Staaten","-","USD","7.01","5.67","1.00","23.Jan.2035","5.50","7.19","-","5.55","7.19","5.55","USD","23.Jan.2024","23.Jan.2024","-"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","172’855.36","0.10","172’855.36","1’680.00","102.86","Vereinigte Staaten","-","USD","6.83","5.60","1.00","15.Sept.2034","5.87","6.97","-","5.47","6.97","5.47","USD","15.Sept.2023","15.Sept.2023","-"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","172’803.86","0.10","172’803.86","2’476.00","69.80","Vereinigte Staaten","-","USD","11.26","5.63","1.00","19.Juni2041","2.68","12.05","-","5.55","12.05","5.55","USD","19.Juni2020","19.Juni2020","-"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","167’121.56","0.10","167’121.56","1’963.00","85.15","Vereinigte Staaten","-","USD","6.71","5.38","1.00","25.Jan.2033","2.96","6.49","-","5.35","6.49","5.35","USD","25.Jan.2022","25.Jan.2022","-"
"CITIGROUP INC","Bankwesen","Obligationen (FI)","166’434.87","0.10","166’434.87","1’747.00","95.26","Vereinigte Staaten","-","USD","4.87","5.87","1.00","31.März2031","4.41","4.93","-","5.38","4.94","5.38","USD","31.März2020","31.März2020","-"
"AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","165’902.69","0.10","165’902.69","1’826.00","90.87","Irland","-","USD","3.96","5.39","1.00","29.Okt.2028","3.00","3.96","-","5.39","3.96","5.39","USD","29.Okt.2021","29.Okt.2021","-"
"CENTENE CORPORATION","Versicherung","Obligationen (FI)","165’216.01","0.10","165’216.01","1’754.00","94.19","Vereinigte Staaten","-","USD","4.02","5.88","1.00","15.Dez.2029","4.63","4.72","-","5.88","4.72","5.88","USD","06.Dez.2019","06.Mai2020","-"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","163’173.13","0.09","163’173.13","1’928.00","84.64","Vereinigte Staaten","-","USD","6.37","5.59","1.00","04.Feb.2033","2.97","6.51","-","5.47","6.51","5.47","USD","04.Feb.2022","04.Feb.2022","-"
"META PLATFORMS INC","Kommunikation","Obligationen (FI)","162’211.77","0.09","162’211.77","1’743.00","93.08","Vereinigte Staaten","-","USD","6.71","4.89","1.00","15.Aug.2032","3.85","6.74","-","4.89","6.74","4.89","USD","09.Aug.2022","28.Dez.2022","-"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","159’533.71","0.09","159’533.71","1’952.00","81.72","Vereinigte Staaten","-","USD","6.79","5.27","1.00","15.März2032","2.36","6.78","-","5.27","6.78","5.27","USD","15.März2022","28.Apr.2022","-"
"AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","158’847.02","0.09","158’847.02","1’847.00","85.98","Irland","-","USD","6.43","5.59","1.00","30.Jan.2032","3.30","6.41","-","5.59","6.41","5.59","USD","29.Okt.2021","29.Okt.2021","-"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","158’847.02","0.09","158’847.02","1’883.00","84.36","Vereinigte Staaten","-","USD","5.91","5.60","1.00","22.Apr.2032","2.69","6.01","-","5.47","6.01","5.47","USD","22.Apr.2021","22.Apr.2021","-"
"CITIGROUP INC","Bankwesen","Obligationen (FI)","158’589.52","0.09","158’589.52","1’628.00","97.43","Vereinigte Staaten","-","USD","2.96","5.32","1.00","29.Sept.2027","4.45","2.95","-","5.32","2.95","5.32","USD","29.Sept.2015","29.Sept.2015","-"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","158’417.85","0.09","158’417.85","1’947.00","81.36","Vereinigte Staaten","-","USD","14.02","5.64","1.00","26.Okt.2049","4.25","14.10","-","5.64","14.10","5.64","USD","26.Apr.2020","15.Juli2020","-"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","157’216.15","0.09","157’216.15","1’668.00","94.27","Vereinigte Staaten","-","USD","6.27","5.64","1.00","27.Apr.2033","4.57","6.40","-","5.48","6.40","5.48","USD","27.Apr.2022","27.Apr.2022","-"
"MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","156’975.81","0.09","156’975.81","1’595.00","98.40","Vereinigte Staaten","-","USD","6.74","5.62","1.00","21.Apr.2034","5.25","6.90","-","5.48","6.89","5.48","USD","21.Apr.2023","21.Apr.2023","-"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","156’855.64","0.09","156’855.64","1’772.00","88.52","Vereinigte Staaten","-","USD","4.74","5.48","1.00","15.Okt.2030","2.74","4.78","-","5.25","4.79","5.25","USD","12.Sept.2019","12.Sept.2019","-"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","156’752.64","0.09","156’752.64","1’619.00","96.82","Vereinigte Staaten","-","USD","3.78","4.98","1.00","15.Okt.2028","4.15","3.85","-","4.98","3.85","4.98","USD","05.Okt.2018","05.Okt.2018","-"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","155’619.61","0.09","155’619.61","1’470.00","105.89","Vereinigte Staaten","-","USD","6.88","5.60","1.00","23.Okt.2034","6.25","7.01","-","5.44","7.01","5.44","USD","23.Okt.2023","23.Okt.2023","-"
"VISA INC","Technologie","Obligationen (FI)","155’259.10","0.09","155’259.10","1’791.00","86.71","Vereinigte Staaten","-","USD","13.12","5.35","1.00","14.Dez.2045","4.30","13.25","-","5.35","13.25","5.35","USD","14.Dez.2015","14.Dez.2015","-"
"MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","154’332.08","0.09","154’332.08","1’892.00","81.57","Vereinigte Staaten","-","USD","6.14","5.54","1.00","21.Juli2032","2.24","6.26","-","5.41","6.26","5.41","USD","20.Juli2021","20.Juli2021","-"
"INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","153’971.57","0.09","153’971.57","1’647.00","93.51","Vereinigte Staaten","-","USD","4.40","5.01","1.00","15.Mai2029","3.50","4.38","-","5.01","4.38","5.01","USD","15.Mai2019","15.Mai2019","-"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","153’267.72","0.09","153’267.72","2’004.00","76.47","Vereinigte Staaten","-","USD","11.75","5.58","1.00","22.März2041","3.40","11.77","-","5.58","11.77","5.58","USD","22.März2021","22.März2021","-"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","152’701.21","0.09","152’701.21","2’121.00","71.99","Vereinigte Staaten","-","USD","14.97","5.58","1.00","22.März2051","3.55","15.03","-","5.58","15.03","5.58","USD","22.März2021","22.März2021","-"
"ORACLE CORPORATION","Technologie","Obligationen (FI)","152’237.70","0.09","152’237.70","2’182.00","69.76","Vereinigte Staaten","-","USD","14.42","5.90","1.00","01.Apr.2050","3.60","14.47","-","5.90","14.47","5.90","USD","01.Apr.2020","01.Apr.2020","-"
"BOEING CO","Produktionsmittel","Obligationen (FI)","152’203.36","0.09","152’203.36","1’702.00","89.42","Vereinigte Staaten","-","USD","13.82","6.71","1.00","01.Mai2060","5.93","13.62","-","6.71","13.62","6.71","USD","04.Mai2020","04.Mai2020","-"
"AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","151’980.19","0.09","151’980.19","1’825.00","83.27","Vereinigte Staaten","-","USD","13.66","5.31","1.00","22.Aug.2047","4.05","13.79","-","5.31","13.79","5.31","USD","22.Feb.2018","06.Juni2018","-"
"ORANGE SA","Kommunikation","Obligationen (FI)","151’945.85","0.09","151’945.85","1’275.00","119.19","Frankreich","-","USD","5.08","5.52","1.00","01.März2031","8.50","5.04","-","5.52","5.04","5.52","USD","01.Sept.2001","11.Feb.2002","-"
"RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","150’864.33","0.09","150’864.33","1’570.00","96.08","Vereinigte Staaten","-","USD","3.87","5.13","1.00","16.Nov.2028","4.13","3.93","-","5.13","3.93","5.13","USD","16.Aug.2018","16.Aug.2018","-"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","150’297.81","0.09","150’297.81","1’512.00","99.42","Vereinigte Staaten","-","USD","7.08","5.53","1.00","23.Jan.2035","5.34","7.24","-","5.41","7.24","5.41","USD","23.Jan.2024","23.Jan.2024","-"
"RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","150’246.31","0.09","150’246.31","1’734.00","86.64","Vereinigte Staaten","-","USD","11.67","5.70","1.00","01.Juni2042","4.50","11.65","-","5.70","11.65","5.70","USD","01.Juni2012","01.Juni2012","-"
