﻿iShares MSCI China ETF
Fondsposition per,"16.Juli2024"
Inception Date,"29.März2011"
Shares Outstanding,"128’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","34’010’053.86","0.61","34’010’053.86","3’608’000.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","32’586’298.02","0.59","32’586’298.02","2’153’754.00","15.13","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"992","LENOVO GROUP LTD","IT","Aktien","31’920’342.73","0.58","31’920’342.73","23’206’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","31’410’712.54","0.57","31’410’712.54","4’250’490.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","30’721’297.62","0.55","30’721’297.62","9’034’665.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","29’589’446.65","0.53","29’589’446.65","21’313’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","27’783’448.00","0.50","27’783’448.00","1’877’260.00","14.80","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","24’622’283.84","0.44","24’622’283.84","1’216’516.00","20.24","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","24’162’526.66","0.44","24’162’526.66","5’796’000.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","24’082’226.41","0.44","24’082’226.41","20’110’462.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","22’546’115.50","0.41","22’546’115.50","1’950’570.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","21’551’034.52","0.39","21’551’034.52","2’386’800.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","20’589’491.48","0.37","20’589’491.48","6’826’400.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","19’154’852.64","0.35","19’154’852.64","595’056.00","32.19","China","NASDAQ","USD","1.00","USD","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","19’074’128.29","0.34","19’074’128.29","7’614’000.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","19’018’801.20","0.34","19’018’801.20","3’881’388.00","4.90","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","18’994’158.52","0.34","18’994’158.52","18’064’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","18’791’290.42","0.34","18’791’290.42","24’494’400.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","18’648’736.22","0.34","18’648’736.22","10’948’000.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","18’483’152.59","0.33","18’483’152.59","751’619.00","24.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","18’295’856.92","0.33","18’295’856.92","25’150’200.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","18’108’184.61","0.33","18’108’184.61","3’548’000.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","17’696’365.16","0.32","17’696’365.16","4’189’241.00","4.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","17’670’019.66","0.32","17’670’019.66","2’256’200.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","16’499’014.47","0.30","16’499’014.47","127’548’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Aktien","16’414’884.20","0.30","16’414’884.20","3’542’025.00","4.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","16’299’233.47","0.29","16’299’233.47","4’611’000.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","16’176’128.18","0.29","16’176’128.18","8’771’000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"267","CITIC LTD","Industrie","Aktien","15’600’618.60","0.28","15’600’618.60","16’755’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","15’570’344.05","0.28","15’570’344.05","5’488’599.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","15’479’853.23","0.28","15’479’853.23","10’948’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","15’474’336.03","0.28","15’474’336.03","25’761’800.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","15’054’937.03","0.27","15’054’937.03","3’503’672.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","14’496’641.28","0.26","14’496’641.28","1’059’696.00","13.68","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1816","CGN POWER LTD H","Versorger","Aktien","13’848’791.30","0.25","13’848’791.30","30’983’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","13’811’227.02","0.25","13’811’227.02","2’061’900.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","12’900’994.62","0.23","12’900’994.62","749’622.00","17.21","China","NASDAQ","USD","1.00","USD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","12’603’080.00","0.23","12’603’080.00","1’260’308.00","10.00","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","12’538’192.48","0.23","12’538’192.48","6’561’500.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","12’464’900.52","0.23","12’464’900.52","11’614’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","12’251’984.20","0.22","12’251’984.20","22’562’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","12’075’879.58","0.22","12’075’879.58","8’388’600.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","12’027’945.88","0.22","12’027’945.88","1’856’000.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","11’659’732.71","0.21","11’659’732.71","8’703’500.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01.Jan.1998"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","11’627’870.80","0.21","11’627’870.80","208’012.00","55.90","China","NASDAQ","USD","1.00","USD","-"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","11’440’102.88","0.21","11’440’102.88","322’069.00","35.52","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","11’430’442.05","0.21","11’430’442.05","8’388’000.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","11’316’971.95","0.20","11’316’971.95","647’277.00","17.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","10’900’149.85","0.20","10’900’149.85","2’260’500.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9626","BILIBILI INC","Kommunikation","Aktien","10’786’041.79","0.19","10’786’041.79","663’125.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3993","CMOC GROUP LTD H","Materialien","Aktien","10’727’604.56","0.19","10’727’604.56","10’878’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","10’699’310.32","0.19","10’699’310.32","29’624’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","10’681’164.71","0.19","10’681’164.71","1’803’200.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","10’498’125.63","0.19","10’498’125.63","6’785’500.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","10’186’947.23","0.18","10’186’947.23","1’803’243.00","5.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","9’900’000.00","0.18","9’900’000.00","9’900’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","9’818’956.32","0.18","9’818’956.32","2’652’800.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601899","ZIJIN MINING GROUP LTD A","Materialien","Aktien","9’672’689.78","0.17","9’672’689.78","3’671’317.00","2.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","9’522’428.81","0.17","9’522’428.81","3’868’400.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","9’501’700.19","0.17","9’501’700.19","61’824’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","9’318’645.75","0.17","9’318’645.75","14’425’600.00","0.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","9’028’871.85","0.16","9’028’871.85","5’807’000.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","9’027’439.98","0.16","9’027’439.98","3’542’000.00","2.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","9’009’667.07","0.16","9’009’667.07","4’435’500.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","8’635’893.14","0.16","8’635’893.14","10’690’400.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","8’619’163.80","0.16","8’619’163.80","3’220’000.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","8’489’244.15","0.15","8’489’244.15","2’254’086.00","3.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","8’481’580.95","0.15","8’481’580.95","12’884’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","8’377’999.35","0.15","8’377’999.35","8’900’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","8’319’565.31","0.15","8’319’565.31","1’655’000.00","5.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1766","CRRC CORP LTD H","Industrie","Aktien","8’273’253.54","0.15","8’273’253.54","13’319’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","8’227’991.98","0.15","8’227’991.98","13’525’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","8’187’069.41","0.15","8’187’069.41","3’511’410.00","2.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","8’089’977.52","0.15","8’089’977.52","24’483’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","8’004’687.53","0.14","8’004’687.53","1’932’000.00","4.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","7’960’091.96","0.14","7’960’091.96","5’712’500.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","7’794’363.44","0.14","7’794’363.44","4’508’000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","7’705’285.00","0.14","7’705’285.00","11’592’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","7’686’446.20","0.14","7’686’446.20","206’195.00","37.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","7’662’023.96","0.14","7’662’023.96","2’707’000.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","7’246’112.23","0.13","7’246’112.23","1’223’841.00","5.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","7’210’343.30","0.13","7’210’343.30","3’412’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aktien","7’179’062.37","0.13","7’179’062.37","5’152’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","7’118’293.53","0.13","7’118’293.53","7’613’600.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","7’059’652.55","0.13","7’059’652.55","6’872’322.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","6’945’006.05","0.13","6’945’006.05","14’499’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","6’915’978.71","0.12","6’915’978.71","3’609’600.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","6’895’331.04","0.12","6’895’331.04","14’168’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","6’855’354.24","0.12","6’855’354.24","345’184.00","19.86","China","NASDAQ","USD","1.00","USD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","6’830’171.81","0.12","6’830’171.81","8’372’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","6’756’728.72","0.12","6’756’728.72","16’748’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","6’743’441.55","0.12","6’743’441.55","1’159’352.00","5.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","6’694’110.49","0.12","6’694’110.49","1’386’400.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","6’603’000.00","0.12","6’603’000.00","6’603’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","6’585’873.12","0.12","6’585’873.12","4’566’800.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","6’449’938.84","0.12","6’449’938.84","3’220’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","6’425’278.24","0.12","6’425’278.24","17’790’160.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","6’182’252.50","0.11","6’182’252.50","5’087’624.00","1.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","6’149’197.45","0.11","6’149’197.45","1’094’880.00","5.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","6’144’243.56","0.11","6’144’243.56","7’985’600.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","6’136’514.71","0.11","6’136’514.71","5’152’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","6’074’275.58","0.11","6’074’275.58","5’798’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","6’050’282.08","0.11","6’050’282.08","433’000.00","13.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","6’031’800.92","0.11","6’031’800.92","11’600’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","6’021’839.28","0.11","6’021’839.28","1’549’200.00","3.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","6’000’422.65","0.11","6’000’422.65","1’932’000.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
