﻿iShares Bloomberg Roll Select Commodity Strategy ETF
Fondsposition per,"28.Juni2024"
Inception Date,"03.Apr.2018"
Shares Outstanding,"5’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Daten per:
"VICTOR","VICTORY RECEIVABLES CORP 144A","CASH","-","Geldmarkt","3’229’540.17","1.29","3’229’540.17","3’250’000.00","99.37","Vereinigte Staaten","-","USD","0.11","5.43","1.00","09.Aug.2024","0.11","-","5.43","0.11","5.43","USD","13.Mai2024","13.Mai2024"
"MITSB","MITSUBISHI CORP (AMERICAS) 144A","CASH","-","Geldmarkt","3’211’180.56","1.29","3’211’180.56","3’250’000.00","98.81","Vereinigte Staaten","-","USD","0.21","5.44","1.00","16.Sept.2024","0.21","-","5.44","0.21","5.44","USD","26.Juni2024","26.Juni2024"
"KNFP","NATIXIS (NEW YORK BRANCH)","CASH","-","Geldmarkt","3’170’535.71","1.27","3’170’535.71","3’000’000.00","100.02","Vereinigte Staaten","-","USD","0.06","5.33","1.00","19.Juli2024","0.06","-","5.33","0.06","5.33","USD","26.Juli2023","26.Juli2023"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","2’999’560.76","1.20","2’999’560.76","3’000’000.00","99.98","Vereinigte Staaten","-","USD","0.00","5.34","1.00","02.Juli2024","0.00","-","5.34","0.00","5.34","USD","05.März2024","05.März2024"
"D","DOMINION RESOURCES INC. 144A","CASH","-","Geldmarkt","2’998’054.24","1.20","2’998’054.24","3’010’000.00","99.60","Vereinigte Staaten","-","USD","0.07","5.52","1.00","24.Juli2024","0.07","-","5.52","0.07","5.52","USD","14.Juni2024","14.Juni2024"
"BRKTR","BROOKFIELD CORPORATE TREASURY LTD 144A","CASH","-","Geldmarkt","2’998’109.52","1.20","2’998’109.52","3’000’000.00","99.94","Kanada","-","USD","0.01","5.68","1.00","02.Juli2024","0.01","-","5.68","0.01","5.68","USD","24.Juni2024","24.Juni2024"
"BASGR","BASF SE 144A","CASH","-","Geldmarkt","2’997’780.36","1.20","2’997’780.36","3’000’000.00","99.93","Deutschland","-","USD","0.01","5.33","1.00","03.Juli2024","0.01","-","5.33","0.01","5.33","USD","05.Apr.2024","05.Apr.2024"
"CRHID","CRH AMERICA FINANCE INC 144A","CASH","-","Geldmarkt","2’995’460.94","1.20","2’995’460.94","3’000’000.00","99.85","Vereinigte Staaten","-","USD","0.03","5.46","1.00","08.Juli2024","0.03","-","5.46","0.03","5.46","USD","13.Mai2024","13.Mai2024"
"UNANA","UNILEVER CAPITAL CORP 144A","CASH","-","Geldmarkt","2’995’131.13","1.20","2’995’131.13","3’000’000.00","99.84","Vereinigte Staaten","-","USD","0.03","5.32","1.00","09.Juli2024","0.03","-","5.32","0.03","5.32","USD","08.Mai2024","08.Mai2024"
"BRBRPH","BROOKFIELD BRP HOLDINGS (CANADA) I 144A","CASH","-","Geldmarkt","2’995’001.87","1.20","2’995’001.87","3’000’000.00","99.83","Kanada","-","USD","0.03","5.46","1.00","09.Juli2024","0.03","-","5.46","0.03","5.46","USD","25.Juni2024","25.Juni2024"
"WM","WASTE MANAGEMENT INC 144A","CASH","-","Geldmarkt","2’995’006.46","1.20","2’995’006.46","3’000’000.00","99.83","Vereinigte Staaten","-","USD","0.03","5.46","1.00","09.Juli2024","0.03","-","5.46","0.03","5.46","USD","28.Mai2024","28.Mai2024"
"CRHID","CRH AMERICA FINANCE INC 144A","CASH","-","Geldmarkt","2’987’053.11","1.20","2’987’053.11","3’000’000.00","99.57","Vereinigte Staaten","-","USD","0.07","5.57","1.00","26.Juli2024","0.07","-","5.57","0.07","5.57","USD","14.Juni2024","14.Juni2024"
"IFIIIA","IONIC FUNDING LLC SERIES III","CASH","-","Geldmarkt","2’983’968.06","1.20","2’983’968.06","3’000’000.00","99.47","Vereinigte Staaten","-","USD","0.09","5.53","1.00","02.Aug.2024","0.09","-","5.53","0.09","5.53","USD","04.Juni2024","04.Juni2024"
"ENBCN","ENBRIDGE (US) INC 144A","CASH","-","Geldmarkt","2’983’534.23","1.20","2’983’534.23","2’990’000.00","99.78","Vereinigte Staaten","-","USD","0.04","5.57","1.00","12.Juli2024","0.04","-","5.57","0.04","5.57","USD","13.Juni2024","13.Juni2024"
"LMAUS","LMA AMERICAS LLC 144A","CASH","-","Geldmarkt","2’981’051.00","1.19","2’981’051.00","3’000’000.00","99.37","Vereinigte Staaten","-","USD","0.11","5.45","1.00","09.Aug.2024","0.11","-","5.45","0.11","5.45","USD","15.Feb.2024","15.Feb.2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA 144A","CASH","-","Geldmarkt","2’975’478.00","1.19","2’975’478.00","3’000’000.00","99.18","Vereinigte Staaten","-","USD","0.14","5.71","1.00","19.Aug.2024","0.13","-","5.71","0.13","5.71","USD","30.Mai2024","30.Mai2024"
"OCBCSP","OVERSEA-CHINESE BANKING CORPORATIO 144A","CASH","-","Geldmarkt","2’972’036.40","1.19","2’972’036.40","3’000’000.00","99.07","Singapur","-","USD","0.17","5.38","1.00","30.Aug.2024","0.16","-","5.38","0.16","5.38","USD","30.Mai2024","30.Mai2024"
"SANFP","SANOFI 144A","CASH","-","Geldmarkt","2’968’869.44","1.19","2’968’869.44","3’000’000.00","98.96","Frankreich","-","USD","0.19","5.39","1.00","06.Sept.2024","0.18","-","5.39","0.18","5.39","USD","10.Juni2024","10.Juni2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","CASH","-","Geldmarkt","2’965’975.92","1.19","2’965’975.92","3’000’000.00","98.87","Vereinigte Staaten","-","USD","0.19","5.66","1.00","09.Sept.2024","0.19","-","5.66","0.19","5.66","USD","16.Sept.2016","16.Sept.2016"
"HON","HONEYWELL INTERNATIONAL 144A","CASH","-","Geldmarkt","2’963’011.97","1.19","2’963’011.97","3’000’000.00","98.77","Vereinigte Staaten","-","USD","0.22","5.41","1.00","19.Sept.2024","0.21","-","5.41","0.21","5.41","USD","27.Juni2024","27.Juni2024"
"LSELN","LSEGA FINANCING PLC 144A","CASH","-","Geldmarkt","2’953’742.41","1.18","2’953’742.41","2’960’000.00","99.79","Vereinigtes Königreich","-","USD","0.04","5.45","1.00","12.Juli2024","0.04","-","5.45","0.04","5.45","USD","24.Apr.2024","24.Apr.2024"
"BCECN","BELL CANADA 144A","CASH","-","Geldmarkt","2’865’235.12","1.15","2’865’235.12","2’870’000.00","99.83","Kanada","-","USD","0.03","5.44","1.00","09.Juli2024","0.03","-","5.44","0.03","5.44","USD","30.Mai2024","30.Mai2024"
"VOLGRP","VOLVO TREASURY NA LP 144A","CASH","-","Geldmarkt","2’758’922.26","1.11","2’758’922.26","2’770’000.00","99.60","Vereinigte Staaten","-","USD","0.07","5.56","1.00","24.Juli2024","0.07","-","5.56","0.07","5.56","USD","24.Apr.2024","24.Apr.2024"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN 144A","CASH","-","Geldmarkt","2’744’993.28","1.10","2’744’993.28","2’750’000.00","99.82","Vereinigte Staaten","-","USD","0.03","5.47","1.00","10.Juli2024","0.03","-","5.47","0.03","5.47","USD","06.Mai2024","06.Mai2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","CASH","-","Geldmarkt","2’735’875.25","1.10","2’735’875.25","2’740’000.00","99.85","Vereinigte Staaten","-","USD","0.03","5.43","1.00","08.Juli2024","0.03","-","5.43","0.03","5.43","USD","16.Apr.2024","16.Apr.2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Geldmarkt","2’728’747.78","1.09","2’728’747.78","2’730’000.00","99.95","Vereinigte Staaten","-","USD","0.01","5.51","1.00","01.Juli2024","0.01","-","5.51","0.01","5.51","USD","06.Mai2024","06.Mai2024"
"KOMATS","KOMATSU FINANCE AMERICA INC. 144A","CASH","-","Geldmarkt","2’722’341.97","1.09","2’722’341.97","2’730’000.00","99.72","Vereinigte Staaten","-","USD","0.05","5.33","1.00","17.Juli2024","0.05","-","5.33","0.05","5.33","USD","18.Apr.2024","18.Apr.2024"
"WM","WASTE MANAGEMENT INC 144A","CASH","-","Geldmarkt","2’545’365.91","1.02","2’545’365.91","2’550’000.00","99.82","Vereinigte Staaten","-","USD","0.03","5.46","1.00","10.Juli2024","0.03","-","5.46","0.03","5.46","USD","29.Mai2024","29.Mai2024"
"SR","SPIRE INC 144A","CASH","-","Geldmarkt","2’512’688.10","1.01","2’512’688.10","2’520’000.00","99.71","Vereinigte Staaten","-","USD","0.05","5.51","1.00","17.Juli2024","0.05","-","5.51","0.05","5.51","USD","26.Juni2024","26.Juni2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Geldmarkt","2’374’262.65","0.95","2’374’262.65","2’390’000.00","99.34","Vereinigte Staaten","-","USD","0.11","5.68","1.00","09.Aug.2024","0.11","-","5.68","0.11","5.68","USD","10.Juni2024","10.Juni2024"
"MCFP","LVMH MOET HENNESSY VUITT 144A","CASH","-","Geldmarkt","2’281’247.55","0.91","2’281’247.55","2’300’000.00","99.19","Frankreich","-","USD","0.15","5.38","1.00","22.Aug.2024","0.14","-","5.38","0.14","5.38","USD","29.Mai2024","29.Mai2024"
"LSELN","LSEGA FINANCING PLC 144A","CASH","-","Geldmarkt","2’036’397.07","0.82","2’036’397.07","2’046’000.00","99.53","Vereinigtes Königreich","-","USD","0.08","5.48","1.00","29.Juli2024","0.08","-","5.48","0.08","5.48","USD","09.Mai2024","09.Mai2024"
"VW","VW CREDIT INC 144A","CASH","-","Geldmarkt","1’996’973.96","0.80","1’996’973.96","2’000’000.00","99.85","Vereinigte Staaten","-","USD","0.03","5.46","1.00","08.Juli2024","0.03","-","5.46","0.03","5.46","USD","23.Mai2024","23.Mai2024"
"NEE","FLORIDA POWER AND LIGHT CO","CASH","-","Geldmarkt","1’996’377.08","0.80","1’996’377.08","2’000’000.00","99.82","Vereinigte Staaten","-","USD","0.03","5.44","1.00","10.Juli2024","0.03","-","5.44","0.03","5.44","USD","31.Mai2024","31.Mai2024"
"IFIIIA","IONIC FUNDING LLC SERIES III","CASH","-","Geldmarkt","1’996’395.00","0.80","1’996’395.00","2’000’000.00","99.82","Vereinigte Staaten","-","USD","0.03","5.42","1.00","10.Juli2024","0.03","-","5.42","0.03","5.42","USD","14.Mai2024","14.Mai2024"
"VW","VW CREDIT INC 144A","CASH","-","Geldmarkt","1’996’361.25","0.80","1’996’361.25","2’000’000.00","99.82","Vereinigte Staaten","-","USD","0.03","5.47","1.00","10.Juli2024","0.03","-","5.47","0.03","5.47","USD","23.Mai2024","23.Mai2024"
"DE","JOHN DEERE CAPITAL CORPORATION 144A","CASH","-","Geldmarkt","1’992’910.22","0.80","1’992’910.22","2’000’000.00","99.65","Vereinigte Staaten","-","USD","0.06","5.34","1.00","22.Juli2024","0.06","-","5.34","0.06","5.34","USD","16.Mai2024","16.Mai2024"
"MITHCC","MITSUBISHI HC FIN AMER 144A","CASH","-","Geldmarkt","1’992’565.33","0.80","1’992’565.33","2’000’000.00","99.63","Vereinigte Staaten","-","USD","0.06","5.60","1.00","22.Juli2024","0.06","-","5.60","0.06","5.60","USD","29.Mai2024","29.Mai2024"
"EFFP","ESSILORLUXOTTICA SA 144A","CASH","-","Geldmarkt","1’991’756.94","0.80","1’991’756.94","2’000’000.00","99.59","Frankreich","-","USD","0.07","5.32","1.00","26.Juli2024","0.07","-","5.32","0.07","5.32","USD","29.Mai2024","29.Mai2024"
"KOMATS","KOMATSU FINANCE AMERICA INC. 144A","CASH","-","Geldmarkt","1’986’377.19","0.80","1’986’377.19","2’000’000.00","99.32","Vereinigte Staaten","-","USD","0.12","5.37","1.00","13.Aug.2024","0.12","-","5.37","0.12","5.37","USD","15.Mai2024","15.Mai2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA 144A","CASH","-","Geldmarkt","1’985’452.63","0.80","1’985’452.63","2’000’000.00","99.27","Vereinigte Staaten","-","USD","0.13","5.61","1.00","14.Aug.2024","0.12","-","5.61","0.12","5.61","USD","30.Mai2024","30.Mai2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","CASH","-","Geldmarkt","1’974’163.94","0.79","1’974’163.94","2’000’000.00","98.71","Vereinigte Staaten","-","USD","0.22","5.68","1.00","19.Sept.2024","0.21","-","5.68","0.21","5.68","USD","25.Juni2024","25.Juni2024"
"BRTFDG","BRITANNIA FUNDING COMPANY LLC 144A","CASH","-","Geldmarkt","1’926’552.54","0.77","1’926’552.54","1’930’000.00","99.82","Vereinigte Staaten","-","USD","0.03","5.37","1.00","10.Juli2024","0.03","-","5.37","0.03","5.37","USD","18.Apr.2024","18.Apr.2024"
"BKIFHG","BROOKFIELD INFRASTRUCTURE HLDG CAN 144A","CASH","-","Geldmarkt","1’494’200.81","0.60","1’494’200.81","1’500’000.00","99.61","Kanada","-","USD","0.07","5.59","1.00","23.Juli2024","0.07","-","5.59","0.07","5.59","USD","04.Juni2024","04.Juni2024"
"BRTFDG","BRITANNIA FUNDING COMPANY LLC 144A","CASH","-","Geldmarkt","1’491’429.95","0.60","1’491’429.95","1’500’000.00","99.43","Vereinigte Staaten","-","USD","0.10","5.44","1.00","05.Aug.2024","0.10","-","5.44","0.10","5.44","USD","10.Mai2024","10.Mai2024"
"VERSPC","VERSAILLES COM PAPER LLC 144A","CASH","-","Geldmarkt","1’483’448.26","0.59","1’483’448.26","1’500’000.00","98.90","Vereinigte Staaten","-","USD","0.19","5.50","1.00","09.Sept.2024","0.19","-","5.50","0.19","5.50","USD","12.Juni2024","12.Juni2024"
"SR","SPIRE INC 144A","CASH","-","Geldmarkt","998’944.17","0.40","998’944.17","1’000’000.00","99.89","Vereinigte Staaten","-","USD","0.02","5.44","1.00","05.Juli2024","0.02","-","5.44","0.02","5.44","USD","12.Juni2024","12.Juni2024"
"VW","VW CREDIT INC 144A","CASH","-","Geldmarkt","734’847.75","0.29","734’847.75","740’000.00","99.30","Vereinigte Staaten","-","USD","0.12","5.61","1.00","12.Aug.2024","0.12","-","5.61","0.12","5.61","USD","07.Juni2024","07.Juni2024"
"BKIFHG","BROOKFIELD INFRASTRUCTURE HLDG CAN 144A","CASH","-","Geldmarkt","249’269.34","0.10","249’269.34","250’000.00","99.71","Kanada","-","USD","0.05","5.55","1.00","17.Juli2024","0.05","-","5.55","0.05","5.55","USD","04.Juni2024","04.Juni2024"
"DRCU4","BLOOMBERG ROLL SELECT SEP 24","FUTURE","-","Futures","0.00","0.00","248’871’768.00","9’447.00","263.44","Vereinigte Staaten","Chicago Board Of Trade","USD","0.00","-","1.00","18.Sept.2024","0.00","-","-","0.00","-","USD","-","14.Mai2024"
 
