﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AXP","AMERICAN EXPRESS","Financials","Equity","590,624.58","1.06","590,624.58","2,366.00","249.63","United States","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","Financials","Equity","590,155.06","1.06","590,155.06","149,730.00","3.94","Italy","Borsa Italiana","EUR"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","586,929.11","1.05","586,929.11","276,938.00","2.12","Brazil","XBSP","BRL"
"TD","TORONTO DOMINION","Financials","Equity","586,187.68","1.05","586,187.68","10,060.00","58.27","Canada","Toronto Stock Exchange","CAD"
"ENEL","ENEL","Utilities","Equity","584,812.66","1.05","584,812.66","79,745.00","7.33","Italy","Borsa Italiana","EUR"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","584,348.17","1.05","584,348.17","72,547.00","8.05","Australia","Asx - All Markets","AUD"
"SAP","SAP","Information Technology","Equity","584,144.60","1.05","584,144.60","2,868.00","203.68","Germany","Xetra","EUR"
"EQT","EQT","Financials","Equity","584,008.77","1.04","584,008.77","18,107.00","32.25","Sweden","Nasdaq Omx Nordic","SEK"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","583,826.65","1.04","583,826.65","23,230.00","25.13","Australia","Asx - All Markets","AUD"
"BLK","BLACKROCK INC","Financials","Equity","583,162.54","1.04","583,162.54","691.00","843.94","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","583,056.30","1.04","583,056.30","9,211.00","63.30","United States","NASDAQ","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","581,292.51","1.04","581,292.51","6,528.00","89.05","Australia","Asx - All Markets","AUD"
"BNP","BNP PARIBAS SA","Financials","Equity","580,023.64","1.04","580,023.64","8,521.00","68.07","France","Nyse Euronext - Euronext Paris","EUR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","578,333.59","1.03","578,333.59","9,526.00","60.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","577,931.64","1.03","577,931.64","36,853.00","15.68","Italy","Borsa Italiana","EUR"
"LEA","LEAR CORP","Consumer Discretionary","Equity","577,326.03","1.03","577,326.03","4,663.00","123.81","United States","New York Stock Exchange Inc.","USD"
"CAP","CAPGEMINI","Information Technology","Equity","577,223.04","1.03","577,223.04","2,757.00","209.37","France","Nyse Euronext - Euronext Paris","EUR"
"RY","ROYAL BANK OF CANADA","Financials","Equity","576,448.95","1.03","576,448.95","5,226.00","110.30","Canada","Toronto Stock Exchange","CAD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","573,485.07","1.03","573,485.07","681,622.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","573,488.63","1.03","573,488.63","935,532.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","571,961.48","1.02","571,961.48","11,408.00","50.14","Canada","Toronto Stock Exchange","CAD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","571,917.62","1.02","571,917.62","91,682.00","6.24","Brazil","XBSP","BRL"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","571,530.70","1.02","571,530.70","12,749.00","44.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GLE","SOCIETE GENERALE SA","Financials","Equity","571,322.14","1.02","571,322.14","22,486.00","25.41","France","Nyse Euronext - Euronext Paris","EUR"
"ADSK","AUTODESK INC","Information Technology","Equity","570,079.72","1.02","570,079.72","2,246.00","253.82","United States","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","569,916.00","1.02","569,916.00","2,260.00","252.18","France","Nyse Euronext - Euronext Paris","EUR"
"SUN","SUNCORP GROUP LTD","Financials","Equity","569,537.40","1.02","569,537.40","50,005.00","11.39","Australia","Asx - All Markets","AUD"
"NOVN","NOVARTIS AG","Health Care","Equity","568,675.00","1.02","568,675.00","5,152.00","110.38","Switzerland","SIX Swiss Exchange","CHF"
"COP","CONOCOPHILLIPS","Energy","Equity","568,001.89","1.02","568,001.89","4,931.00","115.19","United States","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","567,210.60","1.01","567,210.60","1,963.00","288.95","Switzerland","SIX Swiss Exchange","CHF"
"BMO","BANK OF MONTREAL","Financials","Equity","566,150.60","1.01","566,150.60","6,465.00","87.57","Canada","Toronto Stock Exchange","CAD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","565,938.96","1.01","565,938.96","15,924.00","35.54","United States","New York Stock Exchange Inc.","USD"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","565,648.47","1.01","565,648.47","106,462.00","5.31","Brazil","XBSP","BRL"
"ALV","ALLIANZ","Financials","Equity","564,939.51","1.01","564,939.51","1,973.00","286.34","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","560,577.74","1.00","560,577.74","1,655.00","338.72","France","Nyse Euronext - Euronext Paris","EUR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","560,257.77","1.00","560,257.77","609,299.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"ECL","ECOLAB INC","Materials","Equity","559,523.58","1.00","559,523.58","2,282.00","245.19","United States","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","559,023.00","1.00","559,023.00","11,677.00","47.87","Canada","Toronto Stock Exchange","CAD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","558,737.00","1.00","558,737.00","3,700.00","151.01","United States","New York Stock Exchange Inc.","USD"
"035420","NAVER CORP","Communication","Equity","556,205.74","1.00","556,205.74","4,490.00","123.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","556,138.18","0.99","556,138.18","3,142.00","177.00","France","Nyse Euronext - Euronext Paris","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","556,118.76","0.99","556,118.76","59,146.00","9.40","United Kingdom","London Stock Exchange","GBP"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","556,082.51","0.99","556,082.51","625,612.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"AGL","AGL ENERGY LTD","Utilities","Equity","556,072.55","0.99","556,072.55","79,909.00","6.96","Australia","Asx - All Markets","AUD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","553,856.32","0.99","553,856.32","7,088.00","78.14","United States","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Equity","552,843.87","0.99","552,843.87","114,441.00","4.83","Spain","Bolsa De Madrid","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","552,188.50","0.99","552,188.50","4,514.00","122.33","United Kingdom","London Stock Exchange","GBP"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","551,802.20","0.99","551,802.20","110,539.00","4.99","Brazil","XBSP","BRL"
"CI","CIGNA","Health Care","Equity","549,650.78","0.98","549,650.78","1,618.00","339.71","United States","New York Stock Exchange Inc.","USD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","548,819.65","0.98","548,819.65","673,150.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","545,868.71","0.98","545,868.71","21,118.00","25.85","Netherlands","Euronext Amsterdam","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","545,677.88","0.98","545,677.88","17,518.00","31.15","Switzerland","SIX Swiss Exchange","CHF"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","542,278.92","0.97","542,278.92","2,206.00","245.82","United States","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","542,256.00","0.97","542,256.00","12,640.00","42.90","United States","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materials","Equity","541,329.28","0.97","541,329.28","35,641.00","15.19","Australia","Asx - All Markets","AUD"
"SAND","SANDVIK","Industrials","Equity","539,048.31","0.96","539,048.31","26,391.00","20.43","Sweden","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Health Care","Equity","536,951.79","0.96","536,951.79","1,774.00","302.68","Switzerland","SIX Swiss Exchange","CHF"
"V","VISA INC CLASS A","Financials","Equity","536,346.00","0.96","536,346.00","1,992.00","269.25","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","535,797.50","0.96","535,797.50","2,125.00","252.14","United States","New York Stock Exchange Inc.","USD"
"BAS","BASF N","Materials","Equity","535,721.98","0.96","535,721.98","11,239.00","47.67","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","535,709.92","0.96","535,709.92","6,045.00","88.62","Germany","Xetra","EUR"
"9101","NIPPON YUSEN","Industrials","Equity","535,689.02","0.96","535,689.02","18,200.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"BDX","BECTON DICKINSON","Health Care","Equity","535,224.00","0.96","535,224.00","2,320.00","230.70","United States","New York Stock Exchange Inc.","USD"
"TEF","TELEFONICA SA","Communication","Equity","535,169.12","0.96","535,169.12","124,350.00","4.30","Spain","Bolsa De Madrid","EUR"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","534,863.04","0.96","534,863.04","5,207.00","102.72","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","534,801.90","0.96","534,801.90","9,777.00","54.70","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","534,228.47","0.96","534,228.47","24,929.00","21.43","United States","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","533,937.16","0.96","533,937.16","26,541.00","20.12","Italy","Borsa Italiana","EUR"
"MRK","MERCK & CO INC","Health Care","Equity","531,363.84","0.95","531,363.84","4,236.00","125.44","United States","New York Stock Exchange Inc.","USD"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","529,286.41","0.95","529,286.41","3,174.00","166.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","528,759.84","0.95","528,759.84","952.00","555.42","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","527,487.40","0.94","527,487.40","6,754.00","78.10","United States","New York Stock Exchange Inc.","USD"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","526,546.40","0.94","526,546.40","225,468.00","2.34","Brazil","XBSP","BRL"
"QIA","QIAGEN NV","Health Care","Equity","523,567.98","0.94","523,567.98","12,468.00","41.99","Germany","Deutsche Boerse Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","518,563.85","0.93","518,563.85","13,619.00","38.08","France","Nyse Euronext - Euronext Paris","EUR"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","507,171.28","0.91","507,171.28","3,934.00","128.92","United States","New York Stock Exchange Inc.","USD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","503,891.90","0.90","503,891.90","16,022.00","31.45","China","New York Stock Exchange Inc.","USD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","500,510.38","0.90","500,510.38","476,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRK","MERCK","Health Care","Equity","493,060.21","0.88","493,060.21","2,943.00","167.54","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","97,152.64","0.17","97,152.64","89,303.00","108.79","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","59,118.38","0.11","59,118.38","59,118.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","20,265.38","0.04","20,265.38","15,652.00","129.47","United Kingdom","-","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","20,057.39","0.04","20,057.39","27,476.00","73.00","Canada","-","CAD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","17,406.40","0.03","17,406.40","16,000.00","108.79","European Union","-","EUR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","16,550.95","0.03","16,550.95","22,927,200.00","0.07","Korea (South)","-","KRW"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","16,405.23","0.03","16,405.23","88,863.00","18.46","Brazil","-","BRL"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","7,309.71","0.01","7,309.71","10,872.00","67.24","Australia","-","AUD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","6,774.70","0.01","6,774.70","221,031.00","3.07","Taiwan","-","TWD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","4,857.05","0.01","4,857.05","51,578.00","9.42","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4,347.90","0.01","4,347.90","3,896.00","111.61","Switzerland","-","CHF"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","4,000.00","0.01","4,000.00","4,000.00","100.00","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","843.61","0.00","843.61","133,792.00","0.63","Japan","-","JPY"
"THB","THB CASH","Cash and/or Derivatives","Cash","633.96","0.00","633.96","22,886.00","2.77","Thailand","-","THB"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","133.70","0.00","133.70","2,419.00","5.53","South Africa","-","ZAR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","127.41","0.00","127.41","874.00","14.58","Denmark","-","DKK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","128.17","0.00","128.17","1,001.00","12.81","Hong Kong","-","HKD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","129.36","0.00","129.36","174.00","74.32","Singapore","-","SGD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","111.21","0.00","111.21","184.00","60.43","New Zealand","-","NZD"
"INR","INR CASH","Cash and/or Derivatives","Cash","104.08","0.00","104.08","8,700.00","1.20","India","-","INR"
"KRW","KRW/USD","Cash and/or Derivatives","FX","20.89","0.00","20.89","-8,818,699.00","1.00","United States","-","USD"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","57,105.00","5.00","2,284.20","-","Chicago Mercantile Exchange","USD"
"BJU4","STOXX 600 BANK SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","87,445.40","8.00","218.61","European Union","Eurex Deutschland","EUR"
"FUEU4","STOXX EUR 600 ESG-X SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","105,471.91","5.00","210.94","-","Eurex Deutschland","EUR"
 
