﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.42","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.41","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.39","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.39","-","-"
"-","TREASURY BILL 07/24 0.00000","-","0.38","-","-"
"857","PETROCHINA LTD H","Equity","0.37","China","Hong Kong Exchanges And Clearing Ltd"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.37","United States","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.36","Australia","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"WMT","WALMART INC","Equity","0.35","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.33","United States","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.32","Australia","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.32","United States","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.32","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.30","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.30","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.29","France","-"
"-","UK CONV GILT","-","0.29","-","-"
"-","TREASURY NOTE","-","0.28","-","-"
"6146","DISCO CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.27","United States","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.26","Germany","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.26","United States","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.26","United States","NASDAQ"
"NUE","NUCOR CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.24","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.23","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.23","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.23","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"-","FERROVIAL SE COMMON STOCK","-","0.23","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.21","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.21","-","-"
"5108","BRIDGESTONE CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.20","-","-"
"DXCM","DEXCOM INC","Equity","0.20","United States","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.20","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"8001","ITOCHU CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.19","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.19","China","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.19","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.19","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.18","France","-"
"UKT","UK CONV GILT","Fixed Income","0.18","United Kingdom","-"
"CTLT","CATALENT INC","Equity","0.18","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.17","Ireland","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"TSCO","TRACTOR SUPPLY","Equity","0.17","United States","NASDAQ"
"USFD","US FOODS HOLDING CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.17","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.17","United States","NASDAQ"
"-","JAPAN","-","0.17","-","-"
"4523","EISAI LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"1810","XIAOMI CORP","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","0.15","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","0.15","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.15","United States","NYSE Arca"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.15","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.15","Spain","-"
"COST","COSTCO WHOLESALE CORP","Equity","0.15","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.14","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.14","-","-"
"NFLX","NETFLIX INC","Equity","0.14","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","TREASURY BOND","-","0.14","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.14","Netherlands","Euronext Amsterdam"
"5401","NIPPON STEEL CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.13","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.13","Australia","Asx - All Markets"
"4689","Z HOLDINGS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.12","Switzerland","SIX Swiss Exchange"
"9613","NTT DATA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.12","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.11","Netherlands","-"
"NOKIA","NOKIA","Equity","0.11","Finland","Nasdaq Omx Helsinki Ltd."
"-","FRANCE REPUBLIC OF","-","0.11","-","-"
"-","UK CONV GILT","-","0.11","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.11","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.11","United States","Nyse Mkt Llc"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.11","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.10","Japan","London Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.10","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.10","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.10","United States","-"
"COH","COCHLEAR LTD","Equity","0.10","Australia","Asx - All Markets"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"GRMN","GARMIN LTD","Equity","0.08","Switzerland","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.08","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.08","United States","New York Stock Exchange Inc."
"-","GOLDEN OCEAN GROUP LTD","-","0.08","-","-"
"3407","ASAHI KASEI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.08","China","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","0.08","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.08","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.08","-","-"
"NXT","NEXT PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"LLY","ELI LILLY","Equity","0.07","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.07","Spain","Bolsa De Madrid"
"4661","ORIENTAL LAND LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.07","Australia","Asx - All Markets"
"9020","EAST JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.07","Belgium","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.07","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.07","Belgium","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"7270","SUBARU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.06","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.06","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","EUROPEAN INVESTMENT BANK","-","0.06","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Equity","0.05","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"BMW","BMW AG","Equity","0.05","Germany","Xetra"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6113","AMADA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.05","Spain","-"
"KGF","KINGFISHER PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.05","United States","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.04","United States","NASDAQ"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.04","India","Deutsche Boerse Xetra"
"9766","KONAMI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.04","United States","NASDAQ"
"MOS","MOSAIC","Equity","0.04","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Equity","0.04","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"ABT","ABBOTT LABORATORIES","Equity","0.04","United States","New York Stock Exchange Inc."
"LEA","LEAR CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"WRK","WESTROCK","Equity","0.04","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.04","United States","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.03","-","-"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"QCOM","QUALCOMM INC","Equity","0.03","United States","NASDAQ"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.03","United States","NASDAQ"
"WYNN","WYNN RESORTS LTD","Equity","0.03","United States","NASDAQ"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.03","-","-"
"6861","KEYENCE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Equity","0.03","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.03","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.03","Japan","London Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.03","United States","NASDAQ"
"AXP","AMERICAN EXPRESS","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Linde Plc","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"6952","CASIO COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.02","Argentina","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.02","-","-"
"TELIA","TELIA COMPANY","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.02","Japan","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.02","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.02","United States","NASDAQ"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.02","Australia","Asx - All Markets"
"4385","MERCARI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Equity","0.02","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.02","United States","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.02","China","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.02","-","-"
"9532","OSAKA GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.02","United States","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.02","Japan","London Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7762","CITIZEN WATCH LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.02","Japan","London Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.02","Hong Kong","NASDAQ"
"6806","HIROSE ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Equity","0.02","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.02","China","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"RBGLY","RECKITT BENCKISER ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"7269","SUZUKI MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.01","Netherlands","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Equity","0.01","Germany","Non-Nms Quotation Service (Nnqs)"
"6961","ENPLAS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Unedic (3.125% 25-Apr-2033)","-","0.01","-","-"
"BKR","BAKER HUGHES CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KDDIY","KDDI ADR REPRESENTING .5 CORP","Equity","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FLS","FLOWSERVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
