﻿iShares Smart City Infrastructure UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.55","Australien","Asx - All Markets"
"GLE","SOCIETE GENERALE SA","Aktien","0.55","Frankreich","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.54","Japan","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"MTB","M&T BANK CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.49","Vereinigte Staaten","Boerse Muenchen"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"ABN","ABN AMRO BANK NV","Aktien","0.47","Niederlande","Euronext Amsterdam"
"-","UNIBAILRODAMCO SE","-","0.46","-","-"
"MCD","MCDONALDS CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"TGT*","TARGET CORP","Aktien","0.43","Vereinigte Staaten","Bolsa Mexicana De Valores"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.42","Hongkong","NASDAQ"
"WOR","WORLEY LTD","Aktien","0.42","Australien","Asx - All Markets"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"WPC","W. P. CAREY REIT INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.38","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.37","Australien","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.36","Schweiz","SIX Swiss Exchange"
"NVR","NVR INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.34","Australien","Asx - All Markets"
"WY","WEYERHAEUSER REIT","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0.34","Australien","Asx - All Markets"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.32","Australien","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aktien","0.29","Spanien","Bolsa De Madrid"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.28","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.28","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.28","Vereinigte Staaten","-"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.28","Kanada","Toronto Stock Exchange"
"KLAC","KLA CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.26","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.25","Australien","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.24","Belgien","Nyse Euronext - Euronext Brussels"
"APH","AMPHENOL CORP CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.24","Australien","Asx - All Markets"
"MET","METLIFE INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.22","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.22","Australien","Asx - All Markets"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.21","Vereinigte Staaten","Boerse Muenchen"
"FB","FACEBOOK CLASS A INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"JBH","JB HI-FI LTD","Aktien","0.20","Australien","Asx - All Markets"
"INCY","INCYTE CORP","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.18","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0.17","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.17","Australien","Asx - All Markets"
"JET2","JET2 PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.16","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.14","Australien","Asx - All Markets"
"ENEL","ENEL","Aktien","0.14","Italien","Borsa Italiana"
"DG","VINCI SA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.14","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.13","-","-"
"PEO","EXELON CORP","Aktien","0.13","Vereinigte Staaten","Deutsche Börse AG"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.13","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.13","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.12","Australien","Asx - All Markets"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"IGO","IGO LTD","Aktien","0.12","Australien","Asx - All Markets"
"HOLX","HOLOGIC INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"PLUS","PLUS500 LTD","Aktien","0.11","Israel","London Stock Exchange"
"CAP","CAPGEMINI","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.10","-","-"
"BMW3","BMW PREF AG","Aktien","0.10","Deutschland","Xetra"
"JDEP","JDE PEETS NV","Aktien","0.10","Niederlande","Euronext Amsterdam"
"BEI","BEIERSDORF AG","Aktien","0.10","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.10","Vereinigte Staaten","Xetra"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.09","-","-"
"IPL","INCITEC PIVOT LTD","Aktien","0.09","Australien","Asx - All Markets"
"HAL","HALLIBURTON","Aktien","0.09","Vereinigte Staaten","Deutsche Börse AG"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.08","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.08","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.08","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.08","Singapur","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.08","Niederlande","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"REH","REECE LTD","Aktien","0.07","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.07","Australien","Asx - All Markets"
"GBG","GB GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.07","Niederlande","NASDAQ"
"ELISA","ELISA","Aktien","0.07","Finnland","Nasdaq Omx Helsinki Ltd."
"EXC","EXELON CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"SQZ","SERICA ENERGY PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"AMP","AMP LTD","Aktien","0.06","Australien","Asx - All Markets"
"RWS","RWS HOLDINGS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.06","Irland","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.06","Australien","Asx - All Markets"
"MOCORP","METSO OUTOTEC CORP","Aktien","0.06","Finnland","Nasdaq Omx Helsinki Ltd."
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.06","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.05","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"WRB","WR BERKLEY CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IFL","IOOF HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.04","Australien","Asx - All Markets"
"PKI","PARKLAND CORP","Aktien","0.04","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"PPT","PERPETUAL LTD","Aktien","0.04","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Aktien","0.04","Australien","Asx - All Markets"
"OCI","OCI NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.04","Australien","Asx - All Markets"
"UPM","UPM-KYMMENE","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"PWR","QUANTA SERVICES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"VTRS","VIATRIS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IRE","IRESS LTD","Aktien","0.02","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.02","Australien","Asx - All Markets"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.02","Irland","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"RDWR","RADWARE LTD","Aktien","0.02","Israel","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0.01","Irland","London Stock Exchange"
"PAYX","PAYCHEX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GLW","CORNING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HSIC","HENRY SCHEIN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"COV","COVIVIO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.01","-","-"
"STO3","STO PREF","Aktien","0.01","Deutschland","Xetra"
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Obligationen (FI)","0.01","Japan","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.01","Deutschland","Xetra"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0.01","Schweiz","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0.01","Niederlande","Borsa Italiana"
"UHR","THE SWATCH GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"ATT","ATTENDO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"CEM","CEMENTIR HOLDING NV","Aktien","0.00","Italien","Borsa Italiana"
"SCHO","SCHOUW AND CO","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","ADDLIFE CLASS B","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","EQT AB","-","0.00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Aktien","0.00","Italien","Borsa Italiana"
"-","PHARMING GROUP NV","-","0.00","-","-"
