﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","2’588’543.99","0.64","2’588’543.99","147’374.00","17.56","Australien","Asx - All Markets","AUD"
"ASX","ASX LTD","Financials","Aktien","2’523’391.08","0.62","2’523’391.08","62’973.00","40.07","Australien","Asx - All Markets","AUD"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","2’451’477.18","0.60","2’451’477.18","724’004.00","3.39","Australien","Asx - All Markets","AUD"
"REA","REA GROUP LTD","Kommunikation","Aktien","2’269’675.84","0.56","2’269’675.84","17’281.00","131.34","Australien","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","2’233’896.37","0.55","2’233’896.37","896’758.00","2.49","Australien","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Versorger","Aktien","2’232’099.62","0.55","2’232’099.62","418’300.00","5.34","Australien","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","2’195’212.18","0.54","2’195’212.18","264’227.00","8.31","Australien","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","2’162’512.78","0.53","2’162’512.78","776’504.00","2.78","Australien","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","2’074’527.28","0.51","2’074’527.28","57’609.00","36.01","Australien","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","1’977’655.02","0.49","1’977’655.02","144’945.00","13.64","Australien","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","1’924’322.95","0.47","1’924’322.95","938’557.00","2.05","Australien","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","1’892’387.60","0.46","1’892’387.60","59’704.00","31.70","Australien","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materialien","Aktien","1’883’392.14","0.46","1’883’392.14","157’811.00","11.93","Australien","Asx - All Markets","AUD"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","1’793’737.23","0.44","1’793’737.23","18’748.00","95.68","Australien","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","1’686’123.57","0.41","1’686’123.57","631’176.00","2.67","Australien","Asx - All Markets","AUD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","1’680’780.26","0.41","1’680’780.26","76’682.00","21.92","Australien","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aktien","1’677’019.19","0.41","1’677’019.19","77’646.00","21.60","Australien","Asx - All Markets","AUD"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","1’676’388.82","0.41","1’676’388.82","497’055.00","3.37","Australien","Asx - All Markets","AUD"
"SEK","SEEK LTD","Kommunikation","Aktien","1’660’478.13","0.41","1’660’478.13","116’400.00","14.27","Australien","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","1’637’434.58","0.40","1’637’434.58","65’069.00","25.16","Australien","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","1’605’941.64","0.39","1’605’941.64","1’285’906.00","1.25","Australien","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","1’570’908.79","0.39","1’570’908.79","1’271’453.00","1.24","Australien","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","1’524’711.01","0.37","1’524’711.01","352’317.00","4.33","Australien","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","1’453’333.30","0.36","1’453’333.30","596’202.00","2.44","Australien","Asx - All Markets","AUD"
"REH","REECE LTD","Industrie","Aktien","1’240’494.86","0.30","1’240’494.86","73’796.00","16.81","Australien","Asx - All Markets","AUD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","1’018’648.00","0.25","1’018’648.00","260’729.00","3.91","Australien","Asx - All Markets","AUD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","235’089.88","0.06","235’089.88","352’010.00","66.79","Australien","-","AUD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","13’986.35","0.00","13’986.35","13’986.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6’119.82","0.00","6’119.82","4’841.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","806.37","0.00","806.37","752.00","107.18","Europäische Union","-","EUR"
"XPU4","SPI 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’854’791.61","22.00","5’190.54","-","Asx - Trade24","AUD"
 
