﻿iShares MSCI Emerging Markets Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Aug 16, 2011"
Shares Outstanding,"6,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BLUESTARCO","BLUE STAR LTD","Industrials","Equity","857,483.31","0.21","857,483.31","43,745.00","19.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1477","MAKALOT INDUSTRIAL LTD","Consumer Discretionary","Equity","848,592.42","0.21","848,592.42","65,391.00","12.98","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"FORTIS","FORTIS HEALTHCARE LTD","Health Care","Equity","830,231.45","0.21","830,231.45","145,642.00","5.70","India","National Stock Exchange Of India","USD","83.39","INR","-"
"9921","GIANT MANUFACTURING LTD","Consumer Discretionary","Equity","803,785.28","0.20","803,785.28","123,000.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2371","TATUNG","Industrials","Equity","799,438.99","0.20","799,438.99","455,000.00","1.76","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6121","SIMPLO TECHNOLOGY LTD","Information Technology","Equity","798,560.49","0.20","798,560.49","60,600.00","13.18","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Real Estate","Equity","797,761.10","0.20","797,761.10","266,535.00","2.99","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2313","COMPEQ MANUFACTURING LTD","Information Technology","Equity","782,849.13","0.20","782,849.13","312,000.00","2.51","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2368","GOLD CIRCUIT ELECTRONICS LTD","Information Technology","Equity","763,133.64","0.19","763,133.64","119,600.00","6.38","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","759,366.86","0.19","759,366.86","130,000.00","5.84","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrials","Equity","753,356.04","0.19","753,356.04","130,000.00","5.80","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","751,753.16","0.19","751,753.16","910,000.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3036","WT MICROELECTRONICS LTD","Information Technology","Equity","748,059.25","0.19","748,059.25","195,711.00","3.82","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","739,435.11","0.18","739,435.11","71,394.00","10.36","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"010120","LS ELECTRIC LTD","Industrials","Equity","739,271.70","0.18","739,271.70","4,615.00","160.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2542","HIGHWEALTH CONSTRUCTION CORP","Real Estate","Equity","717,721.40","0.18","717,721.40","446,909.00","1.61","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materials","Equity","715,857.44","0.18","715,857.44","35,750.00","20.02","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ALR","ALIOR BANK SA","Financials","Equity","714,913.50","0.18","714,913.50","28,080.00","25.46","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"TFG","THE FOSCHINI GROUP LTD","Consumer Discretionary","Equity","710,801.91","0.18","710,801.91","101,790.00","6.98","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrials","Equity","705,249.40","0.18","705,249.40","35,360.00","19.94","India","National Stock Exchange Of India","USD","83.39","INR","-"
"064350","HYUNDAI-ROTEM","Industrials","Equity","703,218.31","0.18","703,218.31","23,725.00","29.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","700,044.91","0.18","700,044.91","36,465.00","19.20","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Health Care","Equity","697,992.87","0.17","697,992.87","47,301.00","14.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Consumer Staples","Equity","685,099.01","0.17","685,099.01","325,412.00","2.11","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"APOLLOTYRE","APOLLO TYRES LTD","Consumer Discretionary","Equity","684,300.04","0.17","684,300.04","105,300.00","6.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BRIGADE","BRIGADE ENTERPRISES LTD","Real Estate","Equity","684,245.79","0.17","684,245.79","42,315.00","16.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","684,001.89","0.17","684,001.89","13,650.00","50.11","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2404","UNITED INTEGRATED SERVICES LTD","Industrials","Equity","681,423.49","0.17","681,423.49","60,400.00","11.28","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"COCHINSHIP","COCHIN SHIPYARD LTD","Industrials","Equity","680,317.69","0.17","680,317.69","25,610.00","26.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KTY","GRUPA KETY SA","Materials","Equity","665,675.80","0.17","665,675.80","2,990.00","222.63","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"Q*","QUALITAS CONTROLADORA","Financials","Equity","660,966.34","0.17","660,966.34","65,000.00","10.17","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","660,431.13","0.17","660,431.13","187,500.00","3.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","649,785.00","0.16","649,785.00","17,000.00","38.22","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"GRT","GROWTHPOINT PROP LTD SHS","Real Estate","Equity","647,104.19","0.16","647,104.19","970,125.00","0.67","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"007660","ISUPETASYS LTD","Information Technology","Equity","646,446.28","0.16","646,446.28","15,159.00","42.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"6285","WISTRON NEWEB CORP","Information Technology","Equity","646,352.36","0.16","646,352.36","130,240.00","4.96","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrials","Equity","643,157.68","0.16","643,157.68","390,000.00","1.65","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BSE","BSE LTD","Financials","Equity","632,571.83","0.16","632,571.83","20,425.00","30.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"003230","SAM YANG FOODS LTD","Consumer Staples","Equity","631,819.83","0.16","631,819.83","1,300.00","486.02","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"8230","AL RAJHI COMPANY FOR COOPERATIVE I","Financials","Equity","631,239.47","0.16","631,239.47","12,610.00","50.06","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"JKCEMENT","J.K. CEMENT LTD","Materials","Equity","629,500.10","0.16","629,500.10","11,960.00","52.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","629,332.80","0.16","629,332.80","117,000.00","5.38","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"KRU","KRUK SA","Financials","Equity","628,299.65","0.16","628,299.65","5,460.00","115.07","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"TRU","TRUWORTHS INTERNATIONAL LTD","Consumer Discretionary","Equity","628,199.42","0.16","628,199.42","122,973.00","5.11","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Equity","623,491.77","0.16","623,491.77","1,105,301.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"079550","LIG NEX1 LTD","Industrials","Equity","623,320.01","0.16","623,320.01","3,900.00","159.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"1795","LOTUS PHARMACEUTICAL LTD","Health Care","Equity","620,116.21","0.16","620,116.21","65,000.00","9.54","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrials","Equity","617,205.65","0.15","617,205.65","14,246.00","43.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KALYANKJIL","KALYAN JEWELLERS INDIA LTD","Consumer Discretionary","Equity","608,621.92","0.15","608,621.92","101,270.00","6.01","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DELHIVERY","DELHIVERY LTD","Industrials","Equity","607,608.97","0.15","607,608.97","126,620.00","4.80","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","605,719.19","0.15","605,719.19","269,945.00","2.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","603,610.94","0.15","603,610.94","19,582,044.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"APARINDS","APAR INDUSTRIES LTD","Industrials","Equity","601,054.80","0.15","601,054.80","5,915.00","101.62","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IPCALAB","IPCA LABORATORIES LTD","Health Care","Equity","600,564.84","0.15","600,564.84","44,330.00","13.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","594,115.56","0.15","594,115.56","23,000.00","25.83","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrials","Equity","594,069.32","0.15","594,069.32","65,000.00","9.14","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"9939","TAIWAN HON CHUAN ENTERPRISE LTD","Materials","Equity","592,102.28","0.15","592,102.28","112,004.00","5.29","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"IDFC","IDFC LTD","Financials","Equity","592,000.80","0.15","592,000.80","404,105.00","1.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CYIENT","CYIENT LTD","Information Technology","Equity","591,386.78","0.15","591,386.78","26,845.00","22.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"006260","LS CORP","Industrials","Equity","591,176.53","0.15","591,176.53","5,655.00","104.54","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2027","TA CHEN STAINLESS PIPE LTD","Materials","Equity","591,185.02","0.15","591,185.02","534,232.00","1.11","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"INL","INVESTEC LTD","Financials","Equity","586,711.79","0.15","586,711.79","80,990.00","7.24","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"3023","SINBON ELECTRONICS LTD","Information Technology","Equity","585,053.10","0.15","585,053.10","65,000.00","9.00","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SKFINDIA","SKF INDIA LTD","Industrials","Equity","584,799.28","0.15","584,799.28","7,540.00","77.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RA","REGIONAL SAB DE CV","Financials","Equity","582,349.95","0.15","582,349.95","78,000.00","7.47","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2354","FOXCONN TECHNOLOGY LTD","Information Technology","Equity","571,428.57","0.14","571,428.57","260,000.00","2.20","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"541143","BHARAT DYNAMICS LTD","Industrials","Equity","569,998.88","0.14","569,998.88","29,770.00","19.15","India","Bse Ltd","USD","83.39","INR","-"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrials","Equity","568,865.44","0.14","568,865.44","1,133,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHOLAHLDNG","CHOLAMANDALAM FINANCIAL HOLDINGS L","Financials","Equity","567,629.77","0.14","567,629.77","32,565.00","17.43","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Consumer Discretionary","Equity","567,188.27","0.14","567,188.27","628,023.00","0.90","India","National Stock Exchange Of India","USD","83.39","INR","-"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","Materials","Equity","558,543.84","0.14","558,543.84","60,000.00","9.31","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NCC","NCC LTD","Industrials","Equity","556,982.36","0.14","556,982.36","146,770.00","3.79","India","National Stock Exchange Of India","USD","83.39","INR","-"
"5434","TOPCO SCIENTIFIC LTD","Information Technology","Equity","556,959.45","0.14","556,959.45","65,704.00","8.48","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TBS","TIGER BRANDS LTD","Consumer Staples","Equity","556,701.93","0.14","556,701.93","51,090.00","10.90","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materials","Equity","555,822.20","0.14","555,822.20","18,525.00","30.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Equity","554,859.57","0.14","554,859.57","153,920.00","3.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","552,378.90","0.14","552,378.90","8,000.00","69.05","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SUNDRMFAST","SUNDRAM FASTENERS LTD","Consumer Discretionary","Equity","550,549.98","0.14","550,549.98","33,930.00","16.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RADICO","RADICO KHAITAN LTD","Consumer Staples","Equity","550,047.71","0.14","550,047.71","25,675.00","21.42","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LAURUSLABS","LAURUS LABS LTD","Health Care","Equity","550,012.13","0.14","550,012.13","108,030.00","5.09","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AVI","AVI LTD","Consumer Staples","Equity","549,901.50","0.14","549,901.50","106,155.00","5.18","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"LTF","L&T FINANCE LTD","Financials","Equity","548,077.95","0.14","548,077.95","252,265.00","2.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","545,692.26","0.14","545,692.26","18,873.00","28.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"TITAGARH","TITAGARH RAIL SYSTEMS LTD","Industrials","Equity","545,102.49","0.14","545,102.49","24,440.00","22.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BIOCON","BIOCON LTD","Health Care","Equity","543,528.69","0.14","543,528.69","129,090.00","4.21","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TERRA13","TERRAFINA DE CV REIT SA","Real Estate","Equity","542,476.55","0.14","542,476.55","253,500.00","2.14","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2352","QISDA CORP","Information Technology","Equity","538,569.42","0.13","538,569.42","455,000.00","1.18","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1212","ASTRA INDUSTRIAL GROUP","Industrials","Equity","538,556.08","0.13","538,556.08","12,935.00","41.64","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","537,061.75","0.13","537,061.75","4,193,056.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"058470","LEENO INDUSTRIAL INC","Information Technology","Equity","532,655.29","0.13","532,655.29","3,120.00","170.72","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrials","Equity","529,947.23","0.13","529,947.23","66,950.00","7.92","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ELGIEQUIP","ELGI EQUIPMENTS LTD","Industrials","Equity","526,770.00","0.13","526,770.00","61,140.00","8.62","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Consumer Staples","Equity","525,690.96","0.13","525,690.96","69,745.00","7.54","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TATACHEM","TATA CHEMICALS LTD","Materials","Equity","525,373.90","0.13","525,373.90","39,715.00","13.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1830","LEEJAM SPORTS","Consumer Discretionary","Equity","524,219.37","0.13","524,219.37","8,679.00","60.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"POWERINDIA","HITACHI ENERGY INDIA LTD","Industrials","Equity","523,354.32","0.13","523,354.32","3,380.00","154.84","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GESHIP","GREAT EASTERN SHIPPING COMPANY LTD","Energy","Equity","522,318.99","0.13","522,318.99","35,555.00","14.69","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ALSEA*","ALSEA DE CV","Consumer Discretionary","Equity","519,985.78","0.13","519,985.78","149,500.00","3.48","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"EMAMILTD","EMAMI LTD","Consumer Staples","Equity","519,978.74","0.13","519,978.74","62,904.00","8.27","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MGROS.E","MIGROS TICARET A","Consumer Staples","Equity","519,111.75","0.13","519,111.75","32,110.00","16.17","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"360ONE","360 ONE WAM LTD","Financials","Equity","518,005.82","0.13","518,005.82","44,070.00","11.75","India","National Stock Exchange Of India","USD","83.39","INR","-"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energy","Equity","516,604.12","0.13","516,604.12","15,860.00","32.57","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"9914","MERIDA INDUSTRY LTD","Consumer Discretionary","Equity","513,863.42","0.13","513,863.42","77,000.00","6.67","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3665","BIZLINK HOLDING INC","Industrials","Equity","513,822.73","0.13","513,822.73","44,570.00","11.53","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ALOS3","ALLOS SA","Real Estate","Equity","512,101.40","0.13","512,101.40","134,680.00","3.80","Brazil","XBSP","USD","5.55","BRL","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","510,655.61","0.13","510,655.61","84,539.00","6.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DIALOG","DIALOG GROUP","Energy","Equity","510,423.95","0.13","510,423.95","1,007,500.00","0.51","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"010620","HD HYUNDAI MIPO LTD","Industrials","Equity","509,422.45","0.13","509,422.45","7,540.00","67.56","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"3406","GENIUS ELECTRONIC OPTICAL LTD","Information Technology","Equity","501,680.56","0.13","501,680.56","24,585.00","20.41","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"AIRARABIA","AIR ARABIA","Industrials","Equity","501,535.26","0.13","501,535.26","800,930.00","0.63","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"CDSL","CENTRAL DEPOSITORY SERVICES (INDIA","Financials","Equity","496,845.74","0.12","496,845.74","17,355.00","28.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CENTURYTEX","CENTURY TEXTILES AND INDUSTRIES LT","Materials","Equity","496,341.40","0.12","496,341.40","17,875.00","27.77","India","National Stock Exchange Of India","USD","83.39","INR","-"
"189","DONGYUE GROUP LTD","Materials","Equity","494,780.59","0.12","494,780.59","455,000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2270","SAUDI DAIRY AND FOODSTUFF","Consumer Staples","Equity","493,432.99","0.12","493,432.99","5,283.00","93.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8112","SUPREME ELECTRONICS LTD","Information Technology","Equity","491,727.90","0.12","491,727.90","195,017.00","2.52","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"5536","ACTER LTD","Industrials","Equity","488,263.49","0.12","488,263.49","60,000.00","8.14","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","488,091.49","0.12","488,091.49","189,995.00","2.57","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GCC*","GRUPO CEMENTOS","Materials","Equity","487,697.28","0.12","487,697.28","52,020.00","9.38","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"138930","BNK FINANCIAL GROUP INC","Financials","Equity","484,755.98","0.12","484,755.98","78,780.00","6.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Health Care","Equity","484,617.84","0.12","484,617.84","56,917.00","8.51","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RBLBANK","RBL BANK LTD","Financials","Equity","484,599.09","0.12","484,599.09","153,660.00","3.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AARTIIND","AARTI INDUSTRIES LTD","Materials","Equity","483,039.35","0.12","483,039.35","58,695.00","8.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RDF","REDEFINE PROPERTIES LTD","Real Estate","Equity","480,986.62","0.12","480,986.62","2,184,780.00","0.22","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"000250","SAM CHUN DANG PHARM LTD","Health Care","Equity","480,490.16","0.12","480,490.16","4,527.00","106.14","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
