﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 20, 2007"
Shares Outstanding,"1,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"3861","OJI HOLDINGS CORP","Materials","Equity","444,341.75","0.37","444,341.75","113,900.00","3.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4042","TOSOH CORP","Materials","Equity","441,430.07","0.37","441,430.07","34,000.00","12.98","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6728","ULVAC INC","Information Technology","Equity","441,009.46","0.37","441,009.46","6,800.00","64.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","436,593.06","0.37","436,593.06","8,500.00","51.36","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","436,119.87","0.36","436,119.87","23,800.00","18.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","435,462.67","0.36","435,462.67","42,500.00","10.25","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","423,501.58","0.35","423,501.58","25,500.00","16.61","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","422,502.63","0.35","422,502.63","17,000.00","24.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6845","AZBIL CORP","Information Technology","Equity","421,419.56","0.35","421,419.56","15,300.00","27.54","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","420,336.49","0.35","420,336.49","195,500.00","2.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","417,255.52","0.35","417,255.52","30,600.00","13.64","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","412,239.75","0.34","412,239.75","30,600.00","13.47","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6141","DMG MORI LTD","Industrials","Equity","408,643.53","0.34","408,643.53","15,300.00","26.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6856","HORIBA LTD","Information Technology","Equity","403,312.30","0.34","403,312.30","5,100.00","79.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","402,681.39","0.34","402,681.39","25,500.00","15.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7731","NIKON CORP","Consumer Discretionary","Equity","397,965.30","0.33","397,965.30","39,100.00","10.18","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5938","LIXIL CORP","Industrials","Equity","395,930.60","0.33","395,930.60","37,400.00","10.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","392,744.48","0.33","392,744.48","17,000.00","23.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5333","NGK INSULATORS LTD","Industrials","Equity","392,365.93","0.33","392,365.93","30,600.00","12.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","389,784.44","0.33","389,784.44","28,900.00","13.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","389,779.18","0.33","389,779.18","20,400.00","19.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5233","TAIHEIYO CEMENT CORP","Materials","Equity","387,728.71","0.32","387,728.71","15,300.00","25.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","387,507.89","0.32","387,507.89","40,800.00","9.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","384,495.27","0.32","384,495.27","32,300.00","11.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8253","CREDIT SAISON LTD","Financials","Equity","384,016.82","0.32","384,016.82","18,700.00","20.54","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1803","SHIMIZU CORP","Industrials","Equity","382,082.02","0.32","382,082.02","68,000.00","5.62","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","380,914.83","0.32","380,914.83","5,100.00","74.69","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8136","SANRIO LTD","Consumer Discretionary","Equity","375,899.05","0.31","375,899.05","20,400.00","18.43","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","375,341.75","0.31","375,341.75","187.00","2,007.18","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","372,870.66","0.31","372,870.66","3,400.00","109.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4403","NOF CORP","Materials","Equity","368,370.14","0.31","368,370.14","27,200.00","13.54","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9142","KYUSHU RAILWAY","Industrials","Equity","365,404.84","0.31","365,404.84","17,000.00","21.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","363,322.82","0.30","363,322.82","23,800.00","15.27","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1808","HASEKO CORP","Consumer Discretionary","Equity","357,323.87","0.30","357,323.87","32,300.00","11.06","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","356,004.21","0.30","356,004.21","13,600.00","26.18","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2282","NH FOODS LTD","Consumer Staples","Equity","353,165.09","0.30","353,165.09","11,900.00","29.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","351,209.25","0.29","351,209.25","17,000.00","20.66","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4613","KANSAI PAINT LTD","Materials","Equity","349,742.38","0.29","349,742.38","22,100.00","15.83","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","347,812.83","0.29","347,812.83","18,700.00","18.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","347,003.15","0.29","347,003.15","850.00","408.24","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","345,842.27","0.29","345,842.27","244,800.00","1.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","343,186.12","0.29","343,186.12","391.00","877.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4751","CYBER AGENT INC","Communication","Equity","342,700.32","0.29","342,700.32","56,100.00","6.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","339,653.00","0.28","339,653.00","15,300.00","22.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","331,440.59","0.28","331,440.59","340.00","974.83","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6323","RORZE CORP","Information Technology","Equity","329,653.00","0.28","329,653.00","1,700.00","193.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4922","KOSE CORP","Consumer Staples","Equity","322,239.75","0.27","322,239.75","5,100.00","63.18","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4088","AIR WATER INC","Materials","Equity","320,630.91","0.27","320,630.91","23,800.00","13.47","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","316,067.30","0.26","316,067.30","11,900.00","26.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","313,301.79","0.26","313,301.79","17,000.00","18.43","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","313,059.94","0.26","313,059.94","10,200.00","30.69","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","312,344.90","0.26","312,344.90","27,200.00","11.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9008","KEIO CORP","Industrials","Equity","310,830.70","0.26","310,830.70","13,600.00","22.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8359","HACHIJUNI BANK LTD","Financials","Equity","310,620.40","0.26","310,620.40","47,600.00","6.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4980","DEXERIALS CORP","Information Technology","Equity","310,536.28","0.26","310,536.28","6,800.00","45.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8088","IWATANI CORP","Energy","Equity","309,526.81","0.26","309,526.81","5,100.00","60.69","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2212","YAMAZAKI BAKING LTD","Consumer Staples","Equity","307,570.98","0.26","307,570.98","15,300.00","20.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","306,498.42","0.26","306,498.42","10,200.00","30.05","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","304,416.40","0.25","304,416.40","20,400.00","14.92","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1944","KINDEN CORP","Industrials","Equity","303,028.39","0.25","303,028.39","15,300.00","19.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","302,996.85","0.25","302,996.85","8,500.00","35.65","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6923","STANLEY ELECTRIC LTD","Consumer Discretionary","Equity","302,786.54","0.25","302,786.54","17,000.00","17.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6951","JEOL LTD","Information Technology","Equity","302,208.20","0.25","302,208.20","6,800.00","44.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9749","FUJI SOFT INC","Information Technology","Equity","301,997.90","0.25","301,997.90","6,800.00","44.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","300,599.37","0.25","300,599.37","22,100.00","13.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","296,424.82","0.25","296,424.82","8,500.00","34.87","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","296,309.15","0.25","296,309.15","15,300.00","19.37","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4202","DAICEL CORP","Materials","Equity","294,132.49","0.25","294,132.49","30,600.00","9.61","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2871","NICHIREI CORP","Consumer Staples","Equity","293,753.94","0.25","293,753.94","13,600.00","21.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","292,618.30","0.24","292,618.30","612.00","478.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","291,640.38","0.24","291,640.38","5,100.00","57.18","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Utilities","Equity","291,366.98","0.24","291,366.98","18,700.00","15.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrials","Equity","291,324.92","0.24","291,324.92","8,500.00","34.27","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6849","NIHON KOHDEN CORP","Health Care","Equity","291,293.38","0.24","291,293.38","20,400.00","14.28","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8252","MARUI GROUP LTD","Financials","Equity","289,716.09","0.24","289,716.09","20,400.00","14.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","288,719.24","0.24","288,719.24","49,300.00","5.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","287,981.07","0.24","287,981.07","30,600.00","9.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","286,056.78","0.24","286,056.78","6,800.00","42.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8334","GUNMA BANK LTD","Financials","Equity","284,468.98","0.24","284,468.98","44,200.00","6.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","280,571.53","0.23","280,571.53","1,200.00","233.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6481","THK LTD","Industrials","Equity","276,624.61","0.23","276,624.61","15,300.00","18.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","272,639.33","0.23","272,639.33","23,800.00","11.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3349","COSMOS PHARMACEUTICAL CORP","Consumer Staples","Equity","272,344.90","0.23","272,344.90","3,400.00","80.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5947","RINNAI CORP","Consumer Discretionary","Equity","269,695.06","0.23","269,695.06","11,900.00","22.66","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2809","KEWPIE CORP","Consumer Staples","Equity","268,769.72","0.22","268,769.72","13,600.00","19.76","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","267,928.50","0.22","267,928.50","68.00","3,940.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materials","Equity","267,823.34","0.22","267,823.34","17,000.00","15.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","265,552.05","0.22","265,552.05","5,100.00","52.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","265,152.47","0.22","265,152.47","544.00","487.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4912","LION CORP","Consumer Staples","Equity","264,563.62","0.22","264,563.62","34,000.00","7.78","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","264,416.40","0.22","264,416.40","20,400.00","12.96","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6417","SANKYO LTD","Consumer Discretionary","Equity","259,463.72","0.22","259,463.72","23,800.00","10.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9048","NAGOYA RAILROAD LTD","Industrials","Equity","258,506.83","0.22","258,506.83","23,800.00","10.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Equity","258,254.47","0.22","258,254.47","42,500.00","6.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5991","NHK SPRING LTD","Consumer Discretionary","Equity","255,678.23","0.21","255,678.23","25,500.00","10.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9987","SUZUKEN LTD","Health Care","Equity","255,310.20","0.21","255,310.20","8,500.00","30.04","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9989","SUNDRUG LTD","Consumer Staples","Equity","254,700.32","0.21","254,700.32","10,200.00","24.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7337","HIROGIN HOLDINGS INC","Financials","Equity","251,735.02","0.21","251,735.02","32,300.00","7.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","250,389.06","0.21","250,389.06","6,800.00","36.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7211","MITSUBISHI MOTORS CORP","Consumer Discretionary","Equity","250,376.45","0.21","250,376.45","88,400.00","2.83","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7988","NIFCO INC","Consumer Discretionary","Equity","249,211.36","0.21","249,211.36","10,200.00","24.43","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5444","YAMATO KOGYO LTD","Materials","Equity","248,895.90","0.21","248,895.90","5,100.00","48.80","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","245,636.17","0.21","245,636.17","8,500.00","28.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5105","TOYO TIRE CORP","Consumer Discretionary","Equity","245,441.64","0.21","245,441.64","15,300.00","16.04","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9533","TOHO GAS LTD","Utilities","Equity","244,416.40","0.20","244,416.40","10,200.00","23.96","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6005","MIURA LTD","Industrials","Equity","244,374.34","0.20","244,374.34","11,900.00","20.54","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6471","NSK LTD","Industrials","Equity","242,124.08","0.20","242,124.08","49,300.00","4.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2670","ABC MART INC","Consumer Discretionary","Equity","240,546.79","0.20","240,546.79","13,600.00","17.69","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9504","CHUGOKU ELECTRIC POWER INC","Utilities","Equity","240,126.18","0.20","240,126.18","37,400.00","6.42","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","239,432.18","0.20","239,432.18","306.00","782.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8341","77 BANK LTD","Financials","Equity","239,221.87","0.20","239,221.87","8,500.00","28.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Consumer Discretionary","Equity","238,117.77","0.20","238,117.77","23,800.00","10.00","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8012","NAGASE LTD","Industrials","Equity","237,013.67","0.20","237,013.67","11,900.00","19.92","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5714","DOWA HOLDINGS LTD","Materials","Equity","236,971.61","0.20","236,971.61","6,800.00","34.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8056","BIPROGY INC","Information Technology","Equity","236,803.36","0.20","236,803.36","8,500.00","27.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1951","EXEO GROUP INC","Industrials","Equity","235,688.75","0.20","235,688.75","23,800.00","9.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","235,541.54","0.20","235,541.54","119.00","1,979.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6268","NABTESCO CORP","Industrials","Equity","231,335.44","0.19","231,335.44","13,600.00","17.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","231,177.71","0.19","231,177.71","8,500.00","27.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6315","TOWA CORP","Information Technology","Equity","231,125.13","0.19","231,125.13","3,400.00","67.98","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","230,599.37","0.19","230,599.37","5,100.00","45.22","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5214","NIPPON ELECTRIC GLASS LTD","Information Technology","Equity","229,716.09","0.19","229,716.09","10,200.00","22.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9065","SANKYU INC","Industrials","Equity","228,391.17","0.19","228,391.17","6,800.00","33.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6406","FUJITEC LTD","Industrials","Equity","227,655.10","0.19","227,655.10","8,500.00","26.78","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1963","JGC HOLDINGS CORP","Industrials","Equity","226,219.77","0.19","226,219.77","28,900.00","7.83","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","224,731.86","0.19","224,731.86","6,800.00","33.05","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrials","Equity","224,311.25","0.19","224,311.25","13,600.00","16.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","222,923.24","0.19","222,923.24","6,800.00","32.78","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","221,661.41","0.19","221,661.41","13,600.00","16.30","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
