﻿iShares® iBonds® Dec 2027 Term Muni Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 09, 2019"
Shares Outstanding,"17,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"NEW JERSEY ECONOMIC DEV AUTH R","Government Related","Fixed Income","1,278,390.73","0.30","1,278,390.73","1,210,000.00","64577BC85","US64577BC855","-","104.86","United States","-","USD","3.06","3.45","1.00","Nov 01, 2027","5.00","3.05","-","3.45","3.05","3.45","USD","Jan 23, 2017","Jan 23, 2017"
"NORTHSIDE TEX INDPT SCH DIST","Government Related","Fixed Income","1,274,674.90","0.30","1,274,674.90","1,185,000.00","66702RZZ8","US66702RZZ80","-","105.72","United States","-","USD","2.85","3.07","1.00","Aug 15, 2027","5.00","2.85","-","3.07","2.85","3.07","USD","May 26, 2021","May 01, 2021"
"INDIANA FIN AUTH IN WSTWTR UTIL RE","Government Related","Fixed Income","1,267,444.87","0.29","1,267,444.87","1,185,000.00","45505MJH0","US45505MJH07","-","105.75","United States","-","USD","2.98","3.13","1.00","Oct 01, 2027","5.00","2.97","-","3.13","2.97","3.13","USD","Jul 06, 2021","Jul 06, 2021"
"PENNSYLVANIA ST","Government Related","Fixed Income","1,244,216.19","0.29","1,244,216.19","1,165,000.00","70914PK27","US70914PK277","-","104.34","United States","-","USD","2.31","3.19","1.00","Jan 01, 2027","5.00","2.30","-","3.19","2.30","3.19","USD","Nov 16, 2017","Nov 16, 2017"
"CALIFORNIA ST","Government Related","Fixed Income","1,242,506.58","0.29","1,242,506.58","1,170,000.00","13063DN61","US13063DN612","-","104.99","United States","-","USD","2.55","3.10","1.00","Apr 01, 2027","5.00","2.55","-","3.10","2.55","3.10","USD","Mar 17, 2022","Mar 17, 2022"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Fixed Income","1,203,956.43","0.28","1,203,956.43","1,130,000.00","92778VHV3","US92778VHV36","-","104.50","United States","-","USD","2.39","3.18","1.00","Feb 01, 2027","5.00","2.38","-","3.18","2.38","3.18","USD","Dec 05, 2019","Dec 05, 2019"
"LOS ANGELES CNTY CALIF MET TRA","Government Related","Fixed Income","1,190,749.95","0.28","1,190,749.95","1,120,000.00","54466HJJ6","US54466HJJ68","-","105.94","United States","-","USD","2.71","2.87","1.00","Jun 01, 2027","5.00","2.72","-","2.87","2.72","2.87","USD","Aug 27, 2020","Aug 27, 2020"
"ILLINOIS ST TOLL HWY AUTH TOLL","Government Related","Fixed Income","1,179,325.10","0.27","1,179,325.10","1,105,000.00","452252NC9","US452252NC90","-","104.27","United States","-","USD","2.31","3.22","1.00","Jan 01, 2027","5.00","2.30","-","3.22","2.30","3.22","USD","Jan 10, 2019","Jan 10, 2019"
"NEW YORK ST URBAN DEV CORP REV","Government Related","Fixed Income","1,158,057.04","0.27","1,158,057.04","1,090,000.00","650036BN5","US650036BN51","-","104.81","United States","-","USD","2.50","3.13","1.00","Mar 15, 2027","5.00","2.50","-","3.13","2.50","3.13","USD","Jul 23, 2020","Jul 23, 2020"
"MISSOURI ST BRD PUB BLDGS SPL","Government Related","Fixed Income","1,127,359.53","0.26","1,127,359.53","1,055,000.00","606341MD4","US606341MD45","-","105.65","United States","-","USD","2.98","3.16","1.00","Oct 01, 2027","5.00","2.97","-","3.16","2.97","3.16","USD","Aug 25, 2020","Aug 25, 2020"
"DISTRICT COLUMBIA INCOME TAX R","Government Related","Fixed Income","1,122,095.89","0.26","1,122,095.89","1,055,000.00","25477GRG2","US25477GRG28","-","104.73","United States","-","USD","2.46","3.14","1.00","Mar 01, 2027","5.00","2.46","-","3.14","2.46","3.14","USD","Mar 11, 2020","Mar 11, 2020"
"MINNESOTA PUB FACS AUTH ST REV","Government Related","Fixed Income","1,089,531.87","0.25","1,089,531.87","1,015,000.00","604115DE2","US604115DE28","-","104.73","United States","-","USD","2.44","3.14","1.00","Mar 01, 2027","5.00","2.44","-","3.14","2.44","3.14","USD","Dec 20, 2023","Dec 20, 2023"
"ALABAMA ST PUB SCH & COLLEGE A","Government Related","Fixed Income","1,088,920.45","0.25","1,088,920.45","1,020,000.00","010609FF7","US010609FF77","-","105.97","United States","-","USD","3.06","3.11","1.00","Nov 01, 2027","5.00","3.06","-","3.11","3.06","3.11","USD","Nov 04, 2020","Nov 04, 2020"
"LOS ANGELES CALIF CMNTY COLLEG","Government Related","Fixed Income","1,087,332.73","0.25","1,087,332.73","1,000,000.00","54438CB50","US54438CB506","-","106.02","United States","-","USD","2.80","2.95","1.00","Aug 01, 2027","5.00","2.80","-","2.95","2.80","2.95","USD","Dec 13, 2023","Dec 13, 2023"
"ALABAMA FED AID HWY FIN AUTH S","Government Related","Fixed Income","1,073,858.00","0.25","1,073,858.00","1,000,000.00","010268BV1","US010268BV16","-","105.76","United States","-","USD","2.90","3.08","1.00","Sep 01, 2027","5.00","2.89","-","3.08","2.89","3.08","USD","Jun 29, 2017","Jun 29, 2017"
"GEORGIA ST PORTS AUTH REV","Municipals","Fixed Income","1,073,686.72","0.25","1,073,686.72","995,000.00","373586FZ4","US373586FZ49","-","105.45","United States","-","USD","2.73","3.09","1.00","Jul 01, 2027","5.00","2.73","-","3.09","2.73","3.09","USD","Nov 04, 2021","Nov 04, 2021"
"MISSISSIPPI ST","Government Related","Fixed Income","1,072,505.23","0.25","1,072,505.23","1,000,000.00","605581JS7","US605581JS77","-","106.04","United States","-","USD","2.98","3.04","1.00","Oct 01, 2027","5.00","2.98","-","3.04","2.98","3.04","USD","Jun 28, 2017","Jun 28, 2017"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Fixed Income","1,067,279.37","0.25","1,067,279.37","1,000,000.00","64971X4P0","US64971X4P05","-","105.94","United States","-","USD","3.06","3.11","1.00","Nov 01, 2027","5.00","3.06","-","3.11","3.06","3.11","USD","Feb 28, 2023","Feb 28, 2023"
"OMAHA PUB PWR DIST NEB ELEC RE","Government Related","Fixed Income","1,065,893.54","0.25","1,065,893.54","1,020,000.00","682001EY4","US682001EY42","-","102.46","United States","-","USD","1.51","3.99","1.00","Feb 01, 2027","5.00","2.37","-","3.40","1.50","3.40","USD","Aug 24, 2016","Aug 24, 2016"
"CLARK CNTY NEV ARPT REV","Government Related","Fixed Income","1,063,900.34","0.25","1,063,900.34","1,000,000.00","18085PTD6","US18085PTD68","-","105.20","United States","-","USD","2.76","3.18","1.00","Jul 01, 2027","5.00","2.76","-","3.18","2.76","3.18","USD","Apr 02, 2024","Apr 02, 2024"
"DALLAS TEX","Government Related","Fixed Income","1,063,467.32","0.25","1,063,467.32","1,000,000.00","235219UT7","US235219UT77","-","104.50","United States","-","USD","2.43","3.20","1.00","Feb 15, 2027","5.00","2.42","-","3.20","2.42","3.20","USD","Jun 06, 2023","Jun 06, 2023"
"ILLINOIS ST","Government Related","Fixed Income","1,061,148.59","0.25","1,061,148.59","1,010,000.00","452152Q20","US452152Q203","-","104.27","United States","-","USD","3.14","3.92","1.00","Nov 01, 2028","5.00","3.86","-","3.63","3.05","3.63","USD","Nov 08, 2017","Nov 08, 2017"
"NEW MEXICO FIN AUTH ST TRANSN","Corporates","Fixed Income","1,051,662.50","0.24","1,051,662.50","1,000,000.00","64711RMW3","US64711RMW33","-","105.17","United States","-","USD","2.76","3.14","1.00","Jun 15, 2027","5.00","2.75","-","3.14","2.75","3.14","USD","Jul 02, 2024","Jul 02, 2024"
"TRIBOROUGH BRDG & TUNL AUTH NY","Corporates","Fixed Income","1,014,627.95","0.24","1,014,627.95","950,000.00","89602RCH6","US89602RCH66","-","106.21","United States","-","USD","3.10","3.05","1.00","Nov 15, 2027","5.00","3.10","-","3.05","3.10","3.05","USD","Nov 17, 2017","Nov 17, 2017"
"ILLINOIS ST","Government Related","Fixed Income","1,012,444.67","0.24","1,012,444.67","970,000.00","452153JJ9","US452153JJ99","-","103.86","United States","-","USD","2.64","3.56","1.00","May 01, 2027","5.00","2.63","-","3.56","2.63","3.56","USD","May 21, 2024","May 21, 2024"
"DISTRICT COLUMBIA INCOME TAX R","Government Related","Fixed Income","1,000,942.22","0.23","1,000,942.22","935,000.00","25477GPX7","US25477GPX78","-","105.84","United States","-","USD","2.98","3.10","1.00","Oct 01, 2027","5.00","2.98","-","3.10","2.98","3.10","USD","Dec 04, 2019","Dec 04, 2019"
"MINNESOTA ST","Government Related","Fixed Income","993,510.96","0.23","993,510.96","925,000.00","60412AWG4","US60412AWG48","-","105.78","United States","-","USD","2.90","3.07","1.00","Sep 01, 2027","5.00","2.89","-","3.07","2.89","3.07","USD","Sep 23, 2021","Sep 23, 2021"
"NORTH TEX TWY AUTH REV","Government Related","Fixed Income","992,722.16","0.23","992,722.16","935,000.00","66285WZJ8","US66285WZJ88","-","103.72","United States","-","USD","2.31","3.44","1.00","Jan 01, 2027","5.00","2.30","-","3.44","2.30","3.44","USD","Aug 15, 2019","Aug 15, 2019"
"ILLINOIS ST","Government Related","Fixed Income","972,845.53","0.23","972,845.53","925,000.00","452153AF6","US452153AF68","-","103.55","United States","-","USD","2.46","3.60","1.00","Mar 01, 2027","5.00","2.46","-","3.60","2.46","3.60","USD","Mar 24, 2021","Mar 24, 2021"
"PENNSYLVANIA ST","Government Related","Fixed Income","963,851.55","0.22","963,851.55","905,000.00","70914PK35","US70914PK350","-","104.04","United States","-","USD","2.33","3.76","1.00","Jan 01, 2028","5.00","3.13","-","3.31","2.30","3.31","USD","Nov 16, 2017","Nov 16, 2017"
"CONROE TEX INDPT SCH DIST","Municipals","Fixed Income","957,917.63","0.22","957,917.63","900,000.00","208418T37","US208418T373","-","104.59","United States","-","USD","2.43","3.17","1.00","Feb 15, 2027","5.00","2.42","-","3.17","2.42","3.17","USD","Nov 17, 2020","Nov 01, 2020"
"CALIFORNIA ST","Government Related","Fixed Income","953,022.58","0.22","953,022.58","885,000.00","13063DHL5","US13063DHL55","-","105.64","United States","-","USD","2.82","3.07","1.00","Aug 01, 2027","5.00","2.81","-","3.07","2.81","3.07","USD","Sep 18, 2018","Sep 18, 2018"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Fixed Income","951,865.48","0.22","951,865.48","905,000.00","64986DDL6","US64986DDL64","-","105.00","United States","-","USD","2.82","3.88","1.00","Jun 15, 2029","5.00","4.38","-","3.22","2.75","3.22","USD","Apr 13, 2017","Apr 13, 2017"
"CHARLOTTE N C WTR & SWR SYS RE","Government Related","Fixed Income","950,885.70","0.22","950,885.70","880,000.00","161045QG7","US161045QG76","-","105.60","United States","-","USD","2.73","3.04","1.00","Jul 01, 2027","5.00","2.73","-","3.04","2.73","3.04","USD","Sep 24, 2020","Sep 24, 2020"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Fixed Income","948,248.87","0.22","948,248.87","890,000.00","92778VFF0","US92778VFF04","-","104.50","United States","-","USD","2.39","3.18","1.00","Feb 01, 2027","5.00","2.38","-","3.18","2.38","3.18","USD","Dec 21, 2017","Dec 21, 2017"
"WASHINGTON ST","Government Related","Fixed Income","925,960.85","0.22","925,960.85","860,000.00","93974EAE6","US93974EAE68","-","105.63","United States","-","USD","2.82","3.08","1.00","Aug 01, 2027","5.00","2.81","-","3.08","2.81","3.08","USD","Sep 25, 2019","Sep 25, 2019"
"MASSACHUSETTS ST","Government Related","Fixed Income","918,678.95","0.21","918,678.95","855,000.00","57582RUY0","US57582RUY07","-","105.82","United States","-","USD","2.90","3.06","1.00","Sep 01, 2027","5.00","2.89","-","3.06","2.89","3.06","USD","Sep 05, 2018","Sep 05, 2018"
"ILLINOIS ST","Government Related","Fixed Income","918,119.24","0.21","918,119.24","870,000.00","452152G88","US452152G881","-","103.49","United States","-","USD","2.39","3.58","1.00","Feb 01, 2027","5.00","2.38","-","3.58","2.38","3.58","USD","Nov 02, 2016","Nov 02, 2016"
"SEATTLE WASH MUN LT & PWR REV","Municipals","Fixed Income","910,691.00","0.21","910,691.00","845,000.00","812643XB5","US812643XB50","-","105.32","United States","-","USD","2.73","3.13","1.00","Jul 01, 2027","5.00","2.73","-","3.13","2.73","3.13","USD","Jul 13, 2022","Jul 13, 2022"
"MARYLAND ST","Government Related","Fixed Income","905,525.85","0.21","905,525.85","840,000.00","574193TK4","US574193TK48","-","105.76","United States","-","USD","2.82","3.03","1.00","Aug 01, 2027","5.00","2.81","-","3.03","2.81","3.03","USD","Aug 05, 2020","Aug 05, 2020"
"BEVERLY HILLS CALIF UNI SCH DIST","Municipals","Fixed Income","903,565.40","0.21","903,565.40","1,000,000.00","088023HW9","US088023HW94","-","90.36","United States","-","USD","3.05","3.31","1.00","Aug 01, 2027","0.00","2.99","-","3.31","2.99","3.31","USD","Feb 10, 2009","Feb 10, 2009"
"ILLINOIS FIN AUTH REV","Corporates","Fixed Income","903,569.75","0.21","903,569.75","850,000.00","45204EXX1","US45204EXX11","-","103.84","United States","-","USD","2.38","4.14","1.00","Jul 01, 2029","5.00","4.31","-","3.39","2.30","3.39","USD","Sep 12, 2017","Sep 12, 2017"
"GEORGIA ST RD & TWY AUTH REV","Government Related","Fixed Income","902,664.03","0.21","902,664.03","855,000.00","37358MEJ6","US37358MEJ62","-","105.20","United States","-","USD","2.71","3.13","1.00","Jun 01, 2027","5.00","2.71","-","3.13","2.71","3.13","USD","Dec 22, 2020","Dec 22, 2020"
"PORTLAND ORE REV","Government Related","Fixed Income","898,191.34","0.21","898,191.34","850,000.00","736740UU3","US736740UU38","-","105.29","United States","-","USD","2.71","3.09","1.00","Jun 01, 2027","5.00","2.71","-","3.09","2.71","3.09","USD","Mar 16, 2021","Mar 16, 2021"
"ENERGY NORTHWEST WASH ELEC REV","Corporates","Fixed Income","883,747.48","0.21","883,747.48","820,000.00","29270CT96","US29270CT960","-","105.32","United States","-","USD","2.73","3.13","1.00","Jul 01, 2027","5.00","2.73","-","3.13","2.73","3.13","USD","May 03, 2017","May 03, 2017"
"UNIVERSITY CALIF REVS FOR PREV","Government Related","Fixed Income","881,148.30","0.20","881,148.30","835,000.00","91412G3L7","US91412G3L72","-","104.93","United States","-","USD","2.77","4.05","1.00","May 15, 2030","5.00","5.06","-","3.19","2.67","3.19","USD","Dec 21, 2017","Dec 21, 2017"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Fixed Income","878,427.56","0.20","878,427.56","830,000.00","64972GUA0","US64972GUA02","-","105.65","United States","-","USD","2.75","2.99","1.00","Jun 15, 2027","5.00","2.75","-","2.99","2.75","2.99","USD","Jul 02, 2019","Jul 02, 2019"
"ARIZONA ST TRANSN BRD HWY REV","Government Related","Fixed Income","874,040.17","0.20","874,040.17","825,000.00","040654WW1","US040654WW19","-","103.49","United States","-","USD","1.87","3.76","1.00","Jul 01, 2027","5.00","2.72","-","3.19","1.86","3.19","USD","Oct 06, 2016","Oct 06, 2016"
"MICHIGAN ST TRUNK LINE","Government Related","Fixed Income","870,384.81","0.20","870,384.81","815,000.00","594695Y85","US594695Y857","-","106.20","United States","-","USD","3.10","3.06","1.00","Nov 15, 2027","5.00","3.10","-","3.06","3.10","3.06","USD","Sep 10, 2020","Sep 10, 2020"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Fixed Income","860,491.85","0.20","860,491.85","840,000.00","64972GWH3","US64972GWH37","-","102.26","United States","-","USD","1.43","4.18","1.00","Jun 15, 2027","5.00","2.73","-","3.40","1.40","3.40","USD","Feb 13, 2020","Feb 13, 2020"
"SAN MATEO CNTY CALIF CMNTY COLLEGE","Municipals","Fixed Income","855,750.03","0.20","855,750.03","950,000.00","799038GB4","US799038GB46","-","90.08","United States","-","USD","3.13","3.32","1.00","Sep 01, 2027","0.00","3.07","-","3.32","3.07","3.32","USD","Dec 21, 2006","Dec 21, 2006"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Fixed Income","855,369.87","0.20","855,369.87","835,000.00","64972GZQ0","US64972GZQ09","-","102.26","United States","-","USD","1.43","4.18","1.00","Jun 15, 2027","5.00","2.73","-","3.40","1.40","3.40","USD","Sep 23, 2021","Sep 23, 2021"
"MASSACHUSETTS ST","Government Related","Fixed Income","852,990.20","0.20","852,990.20","790,000.00","57582RNZ5","US57582RNZ54","-","105.52","United States","-","USD","2.73","3.07","1.00","Jul 01, 2027","5.00","2.73","-","3.07","2.73","3.07","USD","Jun 28, 2017","Jun 28, 2017"
"GEORGIA ST","Government Related","Fixed Income","850,370.98","0.20","850,370.98","795,000.00","3733846L5","US3733846L53","-","104.51","United States","-","USD","2.33","3.78","1.00","Jul 01, 2028","5.00","3.54","-","3.12","2.30","3.12","USD","Nov 17, 2016","Nov 17, 2016"
"SOUTHERN CALIF PUB PWR AUTH RE","Government Related","Fixed Income","839,711.83","0.19","839,711.83","775,000.00","84247PMR9","US84247PMR90","-","105.89","United States","-","USD","2.73","2.94","1.00","Jul 01, 2027","5.00","2.73","-","2.94","2.73","2.94","USD","Nov 14, 2023","Nov 14, 2023"
"CALIFORNIA HEALTH FACS FING AU","Government Related","Fixed Income","835,868.10","0.19","835,868.10","780,000.00","13032UMR6","US13032UMR67","-","106.37","United States","-","USD","3.06","2.98","1.00","Nov 01, 2027","5.00","3.06","-","2.98","3.06","2.98","USD","May 03, 2017","May 03, 2017"
"CONNECTICUT ST","Government Related","Fixed Income","835,203.13","0.19","835,203.13","815,000.00","20772JN65","US20772JN657","-","101.88","United States","-","USD","1.37","4.39","1.00","Nov 15, 2027","5.00","3.07","-","3.59","1.32","3.59","USD","Dec 01, 2015","Dec 01, 2015"
"ILLINOIS ST","Government Related","Fixed Income","834,973.15","0.19","834,973.15","790,000.00","4521522K6","US4521522K61","-","104.48","United States","-","USD","2.98","3.53","1.00","Oct 01, 2027","5.00","2.97","-","3.53","2.97","3.53","USD","Sep 05, 2018","Sep 05, 2018"
"RHODE ISLAND ST & PROVIDENCE P","Municipals","Fixed Income","827,737.66","0.19","827,737.66","775,000.00","76222RZW5","US76222RZW59","-","104.54","United States","-","USD","2.34","3.13","1.00","Jan 15, 2027","5.00","2.34","-","3.13","2.34","3.13","USD","Dec 19, 2019","Dec 19, 2019"
"CHARLOTTE N C WTR & SWR SYS RE","Government Related","Fixed Income","827,463.85","0.19","827,463.85","795,000.00","161045MN6","US161045MN63","-","101.63","United States","-","USD","0.97","4.42","1.00","Jul 01, 2027","5.00","2.71","-","3.35","0.96","3.35","USD","Aug 27, 2015","Aug 27, 2015"
"LOUISIANA ST GRNT ANTIC REV","Government Related","Fixed Income","820,738.44","0.19","820,738.44","765,000.00","54641CAT2","US54641CAT27","-","105.66","United States","-","USD","2.90","3.11","1.00","Sep 01, 2027","5.00","2.89","-","3.11","2.89","3.11","USD","Jun 02, 2021","Jun 02, 2021"
"OREGON ST","Government Related","Fixed Income","820,755.43","0.19","820,755.43","775,000.00","68609UBU8","US68609UBU88","-","105.11","United States","-","USD","2.63","3.11","1.00","May 01, 2027","5.00","2.63","-","3.11","2.63","3.11","USD","Mar 23, 2023","Mar 23, 2023"
"NEW YORK N Y","Government Related","Fixed Income","815,957.73","0.19","815,957.73","770,000.00","64966MJM2","US64966MJM29","-","103.93","United States","-","USD","2.44","3.95","1.00","Aug 01, 2028","5.00","3.62","-","3.40","2.38","3.40","USD","Feb 22, 2017","Feb 22, 2017"
"DELAWARE ST","Government Related","Fixed Income","814,308.56","0.19","814,308.56","760,000.00","246381KS5","US246381KS53","-","104.69","United States","-","USD","2.31","3.04","1.00","Jan 01, 2027","5.00","2.30","-","3.04","2.30","3.04","USD","Dec 14, 2017","Dec 14, 2017"
"KANSAS ST DEPT TRANSN HWY REV","Government Related","Fixed Income","811,921.97","0.19","811,921.97","785,000.00","485424QH1","US485424QH12","-","101.80","United States","-","USD","1.14","4.38","1.00","Sep 01, 2027","5.00","2.87","-","3.42","1.12","3.42","USD","Dec 10, 2015","Dec 10, 2015"
"MIAMI-DADE CNTY FLA WTR & SWR","Government Related","Fixed Income","811,456.74","0.19","811,456.74","760,000.00","59334DJZ8","US59334DJZ87","-","105.56","United States","-","USD","2.98","3.19","1.00","Oct 01, 2027","5.00","2.97","-","3.19","2.97","3.19","USD","Dec 19, 2017","Dec 19, 2017"
"WAKE CNTY N C LTD OBLIG","Government Related","Fixed Income","808,228.62","0.19","808,228.62","750,000.00","930876DL8","US930876DL84","-","105.72","United States","-","USD","2.82","3.05","1.00","Aug 01, 2027","5.00","2.81","-","3.05","2.81","3.05","USD","Jun 28, 2018","Jun 28, 2018"
"WASHINGTON ST","Government Related","Fixed Income","804,110.93","0.19","804,110.93","745,000.00","93974EQR0","US93974EQR08","-","105.48","United States","-","USD","2.73","3.08","1.00","Jul 01, 2027","5.00","2.73","-","3.08","2.73","3.08","USD","May 04, 2021","May 04, 2021"
"CLARK CNTY WASH SCH DIST NO 11","Municipals","Fixed Income","803,132.46","0.19","803,132.46","755,000.00","181234N92","US181234N923","-","106.00","United States","-","USD","3.14","3.14","1.00","Dec 01, 2027","5.00","3.14","-","3.14","3.14","3.14","USD","Oct 16, 2019","Oct 16, 2019"
"SOUTHERN CALIF PUB PWR AUTH TR","Government Related","Fixed Income","795,692.08","0.18","795,692.08","770,000.00","842477UA7","US842477UA78","-","100.88","United States","-","USD","0.49","4.68","1.00","Jul 01, 2027","5.00","2.70","-","3.24","0.49","3.24","USD","Mar 25, 2015","Mar 25, 2015"
"CALIFORNIA ST FOR PREVIOUS ISS","Government Related","Fixed Income","791,375.22","0.18","791,375.22","750,000.00","13063C4P2","US13063C4P23","-","103.48","United States","-","USD","1.96","3.80","1.00","Aug 01, 2027","5.00","2.80","-","3.27","1.94","3.27","USD","Nov 03, 2016","Nov 03, 2016"
"VIRGINIA ST CMWLTH TRANSPRTN BRD T","Government Related","Fixed Income","788,746.12","0.18","788,746.12","745,000.00","927793D55","US927793D555","-","105.27","United States","-","USD","2.67","3.07","1.00","May 15, 2027","5.00","2.67","-","3.07","2.67","3.07","USD","Dec 14, 2017","Dec 14, 2017"
