﻿iShares ESG Aware 1-5 Year USD Corporate Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"35’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","4’116’331","0.47","4’116’331.09","4’460’000.00","191216CU2","US191216CU25","-","Vereinigte Staaten","-","USD","2.76","4.40","1.00","01.Juni2027","1.45","2.76","-","4.40","2.76","4.40","USD","01.Mai2020","01.Mai2020"
"ECOLAB INC","Basic Industry","Obligationen (FI)","3’981’810","0.45","3’981’810.28","4’145’000.00","278865AV2","US278865AV25","BD9NGC4","Vereinigte Staaten","-","USD","2.15","4.79","1.00","01.Nov.2026","2.70","2.17","-","4.79","2.17","4.79","USD","18.Okt.2016","18.Okt.2016"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Elektro-","Obligationen (FI)","3’954’235","0.45","3’954’235.29","3’815’000.00","744573AV8","US744573AV86","-","Vereinigte Staaten","-","USD","2.94","4.97","1.00","15.Nov.2027","5.85","2.98","-","4.96","2.90","4.96","USD","08.Nov.2022","08.Nov.2022"
"BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","3’900’827","0.44","3’900’827.03","4’026’000.00","120568BB5","US120568BB55","-","Vereinigte Staaten","-","USD","1.05","5.26","1.00","17.Aug.2025","1.63","1.05","-","5.26","1.05","5.26","USD","17.Aug.2020","17.Aug.2020"
"ECOLAB INC","Basic Industry","Obligationen (FI)","3’601’045","0.41","3’601’045.26","3’850’000.00","278865BL3","US278865BL34","-","Vereinigte Staaten","-","USD","2.43","4.70","1.00","01.Feb.2027","1.65","2.42","-","4.70","2.42","4.70","USD","15.Dez.2021","15.Dez.2021"
"BEST BUY CO INC","Zyklische Konsumgüter","Obligationen (FI)","3’566’694","0.40","3’566’694.33","3’575’000.00","08652BAA7","US08652BAA70","BFZFBR8","Vereinigte Staaten","-","USD","3.67","4.85","1.00","01.Okt.2028","4.45","3.74","-","4.85","3.74","4.85","USD","27.Sept.2018","27.Sept.2018"
"CBRE SERVICES INC","Zyklische Konsumgüter","Obligationen (FI)","3’449’579","0.39","3’449’578.57","3’405’000.00","12505BAD2","US12505BAD29","BZ4V360","Vereinigte Staaten","-","USD","1.38","5.21","1.00","01.März2026","4.88","1.52","-","5.21","1.52","5.21","USD","13.Aug.2015","13.Aug.2015"
"HARLEY-DAVIDSON INC","Zyklische Konsumgüter","Obligationen (FI)","3’412’504","0.39","3’412’504.34","3’425’000.00","412822AD0","US412822AD08","BYZ7VL1","Vereinigte Staaten","-","USD","0.98","5.51","1.00","28.Juli2025","3.50","0.98","-","5.51","0.98","5.51","USD","28.Juli2015","28.Juli2015"
"MICROSOFT CORPORATION","Technologie","Obligationen (FI)","3’408’241","0.39","3’408’240.81","3’515’000.00","594918BR4","US594918BR43","BDCBCN8","Vereinigte Staaten","-","USD","1.93","4.50","1.00","08.Aug.2026","2.40","1.96","-","4.50","1.96","4.50","USD","08.Aug.2016","08.Aug.2016"
"ASTRAZENECA PLC","Consumer Non-Cyclical","Obligationen (FI)","3’400’890","0.38","3’400’890.37","3’637’000.00","046353AV0","US046353AV09","-","Vereinigtes Königreich","-","USD","1.68","4.77","1.00","08.Apr.2026","0.70","1.68","-","4.77","1.68","4.77","USD","06.Aug.2020","06.Aug.2020"
"TRANE TECHNOLOGIES FINANCING LTD","Produktionsmittel","Obligationen (FI)","3’386’541","0.38","3’386’540.76","3’435’000.00","456873AE8","US456873AE85","BJT0N59","Vereinigte Staaten","-","USD","1.56","5.09","1.00","21.März2026","3.50","1.59","-","5.09","1.59","5.09","USD","21.März2019","21.März2019"
"KIMBERLY-CLARK CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","3’340’420","0.38","3’340’419.80","3’710’000.00","494368CC5","US494368CC54","-","Vereinigte Staaten","-","USD","3.04","4.59","1.00","15.Sept.2027","1.05","3.04","-","4.59","3.04","4.59","USD","11.Sept.2020","11.Sept.2020"
"TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","3’223’956","0.36","3’223’956.49","3’468’000.00","89114TZG0","US89114TZG02","-","Kanada","-","USD","2.07","4.96","1.00","10.Sept.2026","1.25","2.07","-","4.96","2.07","4.96","USD","10.Sept.2021","10.Sept.2021"
"NATIONAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’195’151","0.36","3’195’150.92","3’110’000.00","63307A2X2","US63307A2X29","-","Kanada","-","USD","3.89","5.01","1.00","18.Dez.2028","5.60","3.87","-","5.01","3.87","5.01","USD","18.Dez.2023","18.Dez.2023"
"ITC HOLDINGS CORP","Elektro-","Obligationen (FI)","3’169’506","0.36","3’169’505.81","3’275’000.00","465685AK1","US465685AK11","BD420B3","Vereinigte Staaten","-","USD","1.82","5.08","1.00","30.Juni2026","3.25","1.86","-","5.08","1.86","5.08","USD","05.Juli2016","05.Juli2016"
"MORGAN STANLEY","Bankwesen","Obligationen (FI)","3’138’825","0.35","3’138’824.90","3’332’000.00","6174468V4","US6174468V45","-","Vereinigte Staaten","-","USD","1.38","5.68","1.00","10.Dez.2026","0.98","1.35","-","5.41","1.36","5.41","USD","10.Dez.2020","10.Dez.2020"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","3’119’028","0.35","3’119’028.05","3’345’000.00","95000U2S1","US95000U2S19","-","Vereinigte Staaten","-","USD","2.71","5.66","1.00","02.Juni2028","2.39","2.71","-","5.05","2.72","5.05","USD","02.Juni2020","02.Juni2020"
"BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","3’061’147","0.35","3’061’146.93","3’130’000.00","120568AX8","US120568AX84","BD4FYR6","Vereinigte Staaten","-","USD","1.92","5.07","1.00","15.Aug.2026","3.25","1.95","-","5.07","1.95","5.07","USD","15.Aug.2016","15.Aug.2016"
"MORGAN STANLEY","Bankwesen","Obligationen (FI)","3’044’704","0.34","3’044’704.19","3’230’000.00","61772BAB9","US61772BAB99","BN6R4D6","Vereinigte Staaten","-","USD","1.76","5.53","1.00","04.Mai2027","1.59","1.73","-","5.51","1.73","5.51","USD","22.Apr.2021","22.Apr.2021"
"ZOETIS INC","Consumer Non-Cyclical","Obligationen (FI)","3’023’354","0.34","3’023’353.62","3’160’000.00","98978VAL7","US98978VAL71","BF58H80","Vereinigte Staaten","-","USD","2.90","4.85","1.00","12.Sept.2027","3.00","2.93","-","4.85","2.93","4.85","USD","12.Sept.2017","12.Sept.2017"
"CH ROBINSON WORLDWIDE INC","Transport","Obligationen (FI)","2’950’869","0.33","2’950’869.11","3’003’000.00","12541WAA8","US12541WAA80","BZ19JM5","Vereinigte Staaten","-","USD","3.33","5.03","1.00","15.Apr.2028","4.20","3.38","-","5.03","3.38","5.03","USD","11.Apr.2018","11.Apr.2018"
"UBS GROUP AG","Bankwesen","Obligationen (FI)","2’929’440","0.33","2’929’440.30","2’925’000.00","902613BB3","US902613BB36","2K8Y9S3","Schweiz","-","USD","1.65","5.13","1.00","17.Apr.2026","4.55","1.64","-","5.13","1.64","5.13","USD","18.Okt.2016","16.Nov.2016"
"CROWN CASTLE INC","Kommunikation","Obligationen (FI)","2’892’833","0.33","2’892’832.68","2’970’000.00","22822VAK7","US22822VAK70","BFWK3V4","Vereinigte Staaten","-","USD","3.20","5.09","1.00","15.Feb.2028","3.80","3.24","-","5.09","3.24","5.09","USD","16.Jan.2018","16.Jan.2018"
"CRH SMW FINANCE DAC","Produktionsmittel","Obligationen (FI)","2’858’981","0.32","2’858’980.89","2’800’000.00","12704PAA6","US12704PAA66","-","Irland","-","USD","4.20","4.89","1.00","21.Mai2029","5.20","4.22","-","4.89","4.15","4.89","USD","21.Mai2024","21.Mai2024"
"LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","2’836’167","0.32","2’836’167.49","2’830’000.00","53944YAB9","US53944YAB92","BDFXRF8","Vereinigtes Königreich","-","USD","1.58","5.42","1.00","24.März2026","4.65","1.58","-","5.42","1.58","5.42","USD","24.März2016","24.März2016"
"ONEOK INC","Energie","Obligationen (FI)","2’828’990","0.32","2’828’989.75","2’803’000.00","682680BD4","US682680BD48","-","Vereinigte Staaten","-","USD","1.36","5.21","1.00","15.Jan.2026","5.85","1.42","-","5.18","1.34","5.18","USD","07.Mai2020","07.Mai2020"
"VF CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","2’815’385","0.32","2’815’385.03","3’030’000.00","918204BB3","US918204BB37","-","Vereinigte Staaten","-","USD","2.60","5.86","1.00","23.Apr.2027","2.80","2.59","-","5.86","2.59","5.86","USD","23.Apr.2020","23.Apr.2020"
"VMWARE LLC","Technologie","Obligationen (FI)","2’749’258","0.31","2’749’257.76","2’942’000.00","928563AJ4","US928563AJ42","-","Vereinigte Staaten","-","USD","2.01","5.06","1.00","15.Aug.2026","1.40","1.99","-","5.06","1.99","5.06","USD","02.Aug.2021","02.Aug.2021"
"HESS CORP","Energie","Obligationen (FI)","2’730’230","0.31","2’730’229.52","2’736’000.00","42809HAG2","US42809HAG20","BD7XTG1","Vereinigte Staaten","-","USD","2.40","4.88","1.00","01.Apr.2027","4.30","2.49","-","4.88","2.49","4.88","USD","28.Sept.2016","28.Sept.2016"
"EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","2’712’012","0.31","2’712’012.37","2’910’000.00","30040WAN8","US30040WAN83","-","Vereinigte Staaten","-","USD","2.01","5.19","1.00","15.Aug.2026","1.40","1.99","-","5.19","1.99","5.19","USD","13.Aug.2021","13.Aug.2021"
"NATIONAL GRID PLC","Elektro-","Obligationen (FI)","2’705’147","0.31","2’705’147.30","2’640’000.00","636274AD4","US636274AD47","-","Vereinigtes Königreich","-","USD","3.44","5.05","1.00","12.Juni2028","5.60","3.46","-","5.04","3.39","5.04","USD","12.Juni2023","12.Juni2023"
"GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","2’695’024","0.30","2’695’023.75","2’715’000.00","375558BF9","US375558BF95","BYMYP46","Vereinigte Staaten","-","USD","1.47","5.01","1.00","01.März2026","3.65","1.53","-","5.01","1.53","5.01","USD","14.Sept.2015","14.Sept.2015"
"HEWLETT PACKARD ENTERPRISE CO","Technologie","Obligationen (FI)","2’654’026","0.30","2’654’025.98","2’633’000.00","42824CAW9","US42824CAW91","BD3GB57","Vereinigte Staaten","-","USD","1.05","5.26","1.00","15.Okt.2025","4.90","1.18","-","5.26","1.18","5.26","USD","15.Okt.2016","30.Dez.2016"
"GOLDMAN SACHS GROUP INC/THE FRN","Bankwesen","Obligationen (FI)","2’649’474","0.30","2’649’473.52","2’830’000.00","38141GYM0","US38141GYM04","BMDWFX4","Vereinigte Staaten","-","USD","2.17","5.52","1.00","21.Okt.2027","1.95","2.16","-","5.19","2.16","5.19","USD","21.Okt.2021","21.Okt.2021"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","2’627’072","0.30","2’627’072.18","2’645’000.00","46647PDA1","US46647PDA12","-","Vereinigte Staaten","-","USD","2.54","5.44","1.00","26.Apr.2028","4.32","2.55","-","4.96","2.56","4.96","USD","26.Apr.2022","26.Apr.2022"
"STATE STREET CORP","Bankwesen","Obligationen (FI)","2’606’841","0.29","2’606’841.44","2’610’000.00","857477AT0","US857477AT04","BYV7PL3","Vereinigte Staaten","-","USD","1.04","5.06","1.00","18.Aug.2025","3.55","1.04","-","5.06","1.04","5.06","USD","18.Aug.2015","18.Aug.2015"
"SANTANDER HOLDINGS USA INC","Bankwesen","Obligationen (FI)","2’567’835","0.29","2’567’835.07","2’760’000.00","80282KBC9","US80282KBC99","-","Vereinigte Staaten","-","USD","2.36","5.85","1.00","06.Jan.2028","2.49","2.34","-","5.57","2.34","5.57","USD","06.Jan.2022","06.Jan.2022"
"CITIGROUP INC","Bankwesen","Obligationen (FI)","2’555’442","0.29","2’555’442.15","2’705’000.00","17327CAM5","US17327CAM55","-","Vereinigte Staaten","-","USD","1.51","5.30","1.00","28.Jan.2027","1.12","1.48","-","5.28","1.48","5.28","USD","28.Jan.2021","28.Jan.2021"
"JANUS HENDERSON US (HOLDINGS) INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’544’220","0.29","2’544’219.98","2’505’000.00","47102XAJ4","US47102XAJ46","BYWZZQ1","Vereinigte Staaten","-","USD","0.89","5.54","1.00","01.Aug.2025","4.88","0.98","-","5.54","0.98","5.54","USD","31.Juli2015","31.Juli2015"
"ABB FINANCE USA INC","Produktionsmittel","Obligationen (FI)","2’508’623","0.28","2’508’622.96","2’525’000.00","00037BAF9","US00037BAF94","-","Schweiz","-","USD","3.30","4.31","1.00","03.Apr.2028","3.80","3.39","-","4.31","3.39","4.31","USD","03.Apr.2018","03.Apr.2018"
"CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","2’486’154","0.28","2’486’153.66","2’504’000.00","125523AH3","US125523AH38","BKPHS12","Vereinigte Staaten","-","USD","3.72","4.85","1.00","15.Okt.2028","4.38","3.78","-","4.85","3.78","4.85","USD","15.Apr.2019","27.Aug.2019"
"MCCORMICK & COMPANY INCORPORATED","Consumer Non-Cyclical","Obligationen (FI)","2’442’624","0.28","2’442’623.50","2’510’000.00","579780AN7","US579780AN77","BF53JG7","Vereinigte Staaten","-","USD","2.79","4.85","1.00","15.Aug.2027","3.40","2.84","-","4.85","2.84","4.85","USD","11.Aug.2017","11.Aug.2017"
"3M CO","Produktionsmittel","Obligationen (FI)","2’427’450","0.27","2’427’450.39","2’555’000.00","88579YAY7","US88579YAY77","BD6NJF1","Vereinigte Staaten","-","USD","2.99","4.80","1.00","15.Okt.2027","2.88","3.02","-","4.80","3.02","4.80","USD","02.Okt.2017","02.Okt.2017"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","2’373’933","0.27","2’373’932.83","2’495’000.00","437076CA8","US437076CA82","-","Vereinigte Staaten","-","USD","2.57","4.65","1.00","15.Apr.2027","2.50","2.59","-","4.65","2.59","4.65","USD","30.März2020","30.März2020"
"DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obligationen (FI)","2’337’048","0.26","2’337’047.84","2’270’000.00","25243YBG3","US25243YBG35","-","Vereinigtes Königreich","-","USD","2.91","4.72","1.00","24.Okt.2027","5.30","2.95","-","4.71","2.87","4.71","USD","24.Okt.2022","24.Okt.2022"
"LKQ CORP","Zyklische Konsumgüter","Obligationen (FI)","2’311’978","0.26","2’311’978.05","2’255’000.00","501889AD1","US501889AD16","-","Vereinigte Staaten","-","USD","3.44","5.17","1.00","15.Juni2028","5.75","3.46","-","5.16","3.39","5.16","USD","24.Mai2023","20.Okt.2023"
"JPMORGAN CHASE & CO FXD","Bankwesen","Obligationen (FI)","2’310’954","0.26","2’310’954.31","2’481’000.00","46647PCP9","US46647PCP99","-","Vereinigte Staaten","-","USD","2.12","5.37","1.00","22.Sept.2027","1.47","2.09","-","5.05","2.09","5.05","USD","22.Sept.2021","22.Sept.2021"
"OSHKOSH CORP","Produktionsmittel","Obligationen (FI)","2’294’497","0.26","2’294’497.18","2’310’000.00","688239AF9","US688239AF99","BF50RF3","Vereinigte Staaten","-","USD","3.36","5.02","1.00","15.Mai2028","4.60","3.44","-","5.02","3.44","5.02","USD","17.Mai2018","17.Mai2018"
"INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","2’286’703","0.26","2’286’703.12","2’200’000.00","459200AM3","US459200AM34","2477163","Vereinigte Staaten","-","USD","1.21","4.99","1.00","30.Okt.2025","7.00","1.21","-","4.99","1.21","4.99","USD","30.Okt.1995","30.Okt.1995"
"GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","2’283’935","0.26","2’283’934.91","2’534’000.00","375558BX0","US375558BX02","-","Vereinigte Staaten","-","USD","3.07","4.67","1.00","01.Okt.2027","1.20","3.07","-","4.67","3.07","4.67","USD","30.Sept.2020","30.Sept.2020"
"AVANGRID INC","Elektro-","Obligationen (FI)","2’265’931","0.26","2’265’930.93","2’385’000.00","05351WAB9","US05351WAB90","BKDKCC2","Vereinigte Staaten","-","USD","4.32","5.08","1.00","01.Juni2029","3.80","4.35","-","5.08","4.35","5.08","USD","16.Mai2019","16.Mai2019"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","2’235’283","0.25","2’235’283.07","2’315’000.00","92343VFF6","US92343VFF67","-","Vereinigte Staaten","-","USD","2.48","4.76","1.00","22.März2027","3.00","2.51","-","4.76","2.51","4.76","USD","20.März2020","20.März2020"
"TRANE TECHNOLOGIES GLOBAL HOLDING","Produktionsmittel","Obligationen (FI)","2’231’906","0.25","2’231’906.21","2’285’000.00","45687AAP7","US45687AAP75","BF0VCD4","Vereinigte Staaten","-","USD","3.63","4.79","1.00","21.Aug.2028","3.75","3.68","-","4.79","3.68","4.79","USD","21.Feb.2018","21.Feb.2018"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","2’221’943","0.25","2’221’943.31","2’352’000.00","38141GYA6","US38141GYA65","-","Vereinigte Staaten","-","USD","1.61","5.61","1.00","09.März2027","1.43","1.58","-","5.30","1.58","5.30","USD","08.März2021","08.März2021"
"BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","2’217’469","0.25","2’217’469.41","2’275’000.00","06051GGL7","US06051GGL77","BYWC0Y5","Vereinigte Staaten","-","USD","2.56","5.46","1.00","24.Apr.2028","3.71","3.42","-","5.02","2.57","5.02","USD","24.Apr.2017","24.Apr.2017"
"BARCLAYS PLC","Bankwesen","Obligationen (FI)","2’190’716","0.25","2’190’716.49","2’335’000.00","06738EBU8","US06738EBU82","-","Vereinigtes Königreich","-","USD","2.23","5.44","1.00","24.Nov.2027","2.28","2.23","-","5.25","2.24","5.25","USD","24.Nov.2021","24.Nov.2021"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","2’159’955","0.24","2’159’954.71","2’185’000.00","46625HRY8","US46625HRY89","BD7F8X7","Vereinigte Staaten","-","USD","2.33","5.50","1.00","01.Feb.2028","3.78","3.19","-","5.00","2.34","5.00","USD","01.Feb.2017","01.Feb.2017"
"AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","2’152’402","0.24","2’152’402.38","2’320’000.00","00774MAW5","US00774MAW55","-","Irland","-","USD","3.92","5.06","1.00","29.Okt.2028","3.00","3.92","-","5.06","3.92","5.06","USD","29.Okt.2021","29.Okt.2021"
"ING GROEP NV","Bankwesen","Obligationen (FI)","2’142’329","0.24","2’142’329.45","2’260’000.00","456837AV5","US456837AV55","-","Niederlande","-","USD","1.65","5.68","1.00","01.Apr.2027","1.73","1.64","-","5.26","1.64","5.26","USD","01.Apr.2021","01.Apr.2021"
"HSBC HOLDINGS PLC (FXD-FLT)","Bankwesen","Obligationen (FI)","2’139’554","0.24","2’139’553.78","2’060’000.00","404280DZ9","US404280DZ92","-","Vereinigtes Königreich","-","USD","1.89","5.72","1.00","14.Aug.2027","5.89","1.89","-","5.18","1.89","5.18","USD","14.Aug.2023","14.Aug.2023"
"TRANE TECHNOLOGIES FINANCING LTD","Produktionsmittel","Obligationen (FI)","2’137’402","0.24","2’137’402.30","2’200’000.00","456873AD0","US456873AD03","BJ1DL29","Vereinigte Staaten","-","USD","4.12","4.78","1.00","21.März2029","3.80","4.17","-","4.78","4.17","4.78","USD","21.März2019","21.März2019"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","2’131’191","0.24","2’131’191.47","2’072’000.00","031162DP2","US031162DP23","-","Vereinigte Staaten","-","USD","3.19","4.86","1.00","02.März2028","5.15","3.22","-","4.86","3.15","4.86","USD","02.März2023","02.März2023"
"BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","2’120’230","0.24","2’120’229.80","2’245’000.00","06368EDC3","US06368EDC30","-","Kanada","-","USD","1.49","5.45","1.00","22.Jan.2027","0.95","1.46","-","5.12","1.46","5.12","USD","22.Jan.2021","22.Jan.2021"
"CUMMINS INC","Zyklische Konsumgüter","Obligationen (FI)","2’118’356","0.24","2’118’355.50","2’056’000.00","231021AV8","US231021AV82","-","Vereinigte Staaten","-","USD","3.98","4.64","1.00","20.Feb.2029","4.90","4.00","-","4.64","3.93","4.64","USD","20.Feb.2024","20.Feb.2024"
"SANTANDER UK GROUP HOLDINGS PLC","Bankwesen","Obligationen (FI)","2’113’902","0.24","2’113’901.62","2’265’000.00","80281LAR6","US80281LAR69","-","Vereinigtes Königreich","-","USD","2.36","5.73","1.00","11.Jan.2028","2.47","2.36","-","5.39","2.36","5.39","USD","11.Jan.2022","11.Jan.2022"
"MICROSOFT CORPORATION","Technologie","Obligationen (FI)","2’081’734","0.24","2’081’734.07","2’110’000.00","594918BJ2","US594918BJ27","BYV2S19","Vereinigte Staaten","-","USD","1.21","4.71","1.00","03.Nov.2025","3.13","1.24","-","4.71","1.24","4.71","USD","03.Nov.2015","03.Nov.2015"
"BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","2’054’695","0.23","2’054’695.19","2’020’000.00","06417XAN1","US06417XAN12","-","Kanada","-","USD","1.45","5.05","1.00","02.Feb.2026","4.75","1.44","-","5.05","1.44","5.05","USD","02.Feb.2023","02.Feb.2023"
"ONE GAS INC","Erdgas","Obligationen (FI)","2’051’391","0.23","2’051’391.16","1’990’000.00","68235PAN8","US68235PAN87","-","Vereinigte Staaten","-","USD","4.08","4.72","1.00","01.Apr.2029","5.10","4.09","-","4.71","4.03","4.71","USD","13.Dez.2023","13.Dez.2023"
"WELLTOWER OP LLC","REITS","Obligationen (FI)","2’047’394","0.23","2’047’394.47","2’130’000.00","95040QAK0","US95040QAK04","-","Vereinigte Staaten","-","USD","2.41","4.79","1.00","15.Feb.2027","2.70","2.42","-","4.79","2.42","4.79","USD","16.Dez.2019","16.Dez.2019"
