﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WMT","WALMART INC","Consumer Staples","Equity","12’816’988.74","1.12","12’816’988.74","183’126.00","69.99","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","11’768’286.89","1.03","11’768’286.89","183’107.00","64.27","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","10’018’523.80","0.88","10’018’523.80","183’154.00","54.70","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","8’613’416.22","0.75","8’613’416.22","181’641.00","47.42","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","7’528’687.85","0.66","7’528’687.85","181’633.00","41.45","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","6’236’453.06","0.54","6’236’453.06","181’609.00","34.34","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’716’881.77","0.24","2’716’881.77","2’716’882.00","100.00","United States","-","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","2’179’434.05","0.19","2’179’434.05","2’179’434.00","1.00","Ireland","-","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","205’000.00","0.02","205’000.00","205’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","29’958.18","0.00","29’958.18","23’138.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","607.23","0.00","607.23","558.00","108.79","European Union","-","EUR"
"DMU4","DJIA MINI e-CBOT SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4’744’325.00","23.00","41’255.00","-","Chicago Board Of Trade","USD"
 
