﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DARK","DARKTRACE PLC","IT","Aktien","1’317’185.04","0.76","1’317’185.04","228’440.00","5.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Basiskonsumgüter","Aktien","1’305’858.58","0.75","1’305’858.58","218’371.00","5.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","1’305’318.70","0.75","1’305’318.70","29’366.00","44.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCT","SOFTCAT PLC","IT","Aktien","1’282’474.94","0.74","1’282’474.94","70’582.00","18.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","1’279’624.20","0.74","1’279’624.20","599’075.00","2.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","1’239’457.55","0.72","1’239’457.55","279’661.00","4.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"JET2","JET2 PLC","Industrie","Aktien","1’222’147.85","0.71","1’222’147.85","93’365.00","13.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","1’189’543.76","0.69","1’189’543.76","101’324.00","11.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","1’182’410.74","0.68","1’182’410.74","849’433.00","1.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","1’172’646.20","0.68","1’172’646.20","51’887.00","22.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrie","Aktien","1’168’389.86","0.67","1’168’389.86","364’666.00","3.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"BUR","BURFORD CAPITAL LTD","Financials","Aktien","1’093’807.20","0.63","1’093’807.20","107’236.00","10.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’088’992.89","0.63","1’088’992.89","1’088’993.00","100.00","Vereinigtes Königreich","-","GBP"
"SRP","SERCO GROUP PLC","Industrie","Aktien","1’066’979.53","0.62","1’066’979.53","593’756.00","1.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","1’056’541.86","0.61","1’056’541.86","289’305.00","3.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"DRX","DRAX GROUP PLC","Versorger","Aktien","1’034’569.95","0.60","1’034’569.95","210’193.00","4.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Aktien","1’019’157.14","0.59","1’019’157.14","260’654.00","3.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCL","CARNIVAL PLC","Nicht-Basiskonsumgüter","Aktien","1’014’778.17","0.59","1’014’778.17","74’781.00","13.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"KWS","KEYWORDS STUDIOS PLC","IT","Aktien","999’477.60","0.58","999’477.60","43’230.00","23.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","979’037.23","0.56","979’037.23","314’096.00","3.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"RDW","REDROW PLC","Nicht-Basiskonsumgüter","Aktien","959’492.84","0.55","959’492.84","143’852.00","6.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financials","Aktien","959’492.38","0.55","959’492.38","42’343.00","22.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Immobilien","Aktien","932’536.82","0.54","932’536.82","382’972.00","2.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"QLT","QUILTER PLC","Financials","Aktien","916’730.51","0.53","916’730.51","763’306.00","1.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","913’904.37","0.53","913’904.37","118’766.00","7.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","912’351.81","0.53","912’351.81","98’282.00","9.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"OSB","OSB GROUP PLC","Financials","Aktien","911’379.33","0.53","911’379.33","212’641.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"FOUR","4IMPRINT GROUP PLC","Kommunikation","Aktien","897’459.00","0.52","897’459.00","15’315.00","58.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Versorger","Aktien","891’781.03","0.51","891’781.03","155’498.00","5.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","888’387.25","0.51","888’387.25","115’525.00","7.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVS","SAVILLS PLC","Immobilien","Aktien","874’423.16","0.50","874’423.16","78’494.00","11.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","858’768.46","0.50","858’768.46","43’681.00","19.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Aktien","848’028.30","0.49","848’028.30","115’378.00","7.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","847’242.58","0.49","847’242.58","293’265.00","2.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"TCAP","TP ICAP GROUP PLC","Financials","Aktien","840’664.49","0.49","840’664.49","420’753.00","2.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energie","Aktien","835’960.38","0.48","835’960.38","84’783.00","9.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"JTC","JTC PLC","Financials","Aktien","824’682.15","0.48","824’682.15","85’815.00","9.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Aktien","814’612.22","0.47","814’612.22","132’673.00","6.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrie","Aktien","814’110.89","0.47","814’110.89","861’493.00","0.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Nicht-Basiskonsumgüter","Aktien","805’633.08","0.46","805’633.08","71’169.00","11.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTO","MITIE GROUP PLC","Industrie","Aktien","801’555.73","0.46","801’555.73","689’807.00","1.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","777’046.00","0.45","777’046.00","62’665.00","12.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materialien","Aktien","763’950.17","0.44","763’950.17","631’886.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRN","TRAINLINE PLC","Nicht-Basiskonsumgüter","Aktien","761’624.57","0.44","761’624.57","242’247.00","3.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","754’967.00","0.44","754’967.00","164’948.00","4.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROO","DELIVEROO PLC","Nicht-Basiskonsumgüter","Aktien","753’160.64","0.43","753’160.64","575’371.00","1.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Aktien","749’380.20","0.43","749’380.20","18’572.00","40.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energie","Aktien","738’004.23","0.43","738’004.23","357’907.00","2.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"RSW","RENISHAW PLC","IT","Aktien","732’304.00","0.42","732’304.00","19’792.00","37.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAGE","PAGEGROUP PLC","Industrie","Aktien","722’588.69","0.42","722’588.69","169’861.00","4.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrie","Aktien","718’219.80","0.41","718’219.80","137’590.00","5.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Nicht-Basiskonsumgüter","Aktien","714’569.65","0.41","714’569.65","241’899.00","2.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"IWG","INTERNATIONAL WORKPLACE GROUP","Immobilien","Aktien","710’510.07","0.41","710’510.07","410’937.00","1.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"GAMA","GAMMA COMMUNICATIONS PLC","Kommunikation","Aktien","709’060.80","0.41","709’060.80","50’288.00","14.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOY","BODYCOTE PLC","Industrie","Aktien","705’835.90","0.41","705’835.90","103’495.00","6.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNLM","DUNELM GROUP PLC","Nicht-Basiskonsumgüter","Aktien","702’782.64","0.41","702’782.64","66’051.00","10.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"OXIG","OXFORD INSTRUMENTS PLC","IT","Aktien","701’282.40","0.40","701’282.40","28’392.00","24.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","IT","Aktien","689’914.44","0.40","689’914.44","124’421.00","5.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","689’002.78","0.40","689’002.78","869’953.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELECOM PLUS PLC","Versorger","Aktien","681’891.84","0.39","681’891.84","38’656.00","17.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","680’124.10","0.39","680’124.10","725’079.00","0.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"YCA","YELLOW CAKE PLC","Industrie","Aktien","678’804.06","0.39","678’804.06","116’633.00","5.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","668’221.67","0.39","668’221.67","728’307.00","0.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"CKN","CLARKSON PLC","Industrie","Aktien","659’005.20","0.38","659’005.20","15’918.00","41.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","656’316.07","0.38","656’316.07","1’626’961.00","0.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","643’815.88","0.37","643’815.88","434’717.00","1.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"AJB","AJ BELL PLC","Financials","Aktien","641’180.43","0.37","641’180.43","168’954.00","3.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","640’436.47","0.37","640’436.47","2’312’045.00","0.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"PTEC","PLAYTECH PLC","Nicht-Basiskonsumgüter","Aktien","627’331.50","0.36","627’331.50","134’910.00","4.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrie","Aktien","622’215.75","0.36","622’215.75","24’545.00","25.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"FEVR","FEVERTREE DRINKS PLC","Basiskonsumgüter","Aktien","621’175.36","0.36","621’175.36","57’304.00","10.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Materialien","Aktien","615’662.82","0.36","615’662.82","159’086.00","3.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","613’689.38","0.35","613’689.38","510’982.00","1.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Nicht-Basiskonsumgüter","Aktien","600’067.05","0.35","600’067.05","195’589.00","3.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"JUST","JUST GROUP PLC","Financials","Aktien","598’017.47","0.35","598’017.47","567’379.00","1.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","595’317.91","0.34","595’317.91","177’442.00","3.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"GNS","GENUS PLC","Gesundheitsversorgung","Aktien","594’016.50","0.34","594’016.50","36’001.00","16.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"FUTR","FUTURE PLC","Kommunikation","Aktien","593’104.60","0.34","593’104.60","56’540.00","10.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEN","GENUIT GROUP PLC","Industrie","Aktien","586’624.25","0.34","586’624.25","135’950.00","4.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONY","MONY GROUP PLC","Kommunikation","Aktien","586’163.60","0.34","586’163.60","263’800.00","2.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Aktien","582’288.00","0.34","582’288.00","34’660.00","16.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Aktien","574’266.50","0.33","574’266.50","22’345.00","25.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","IT","Aktien","569’527.11","0.33","569’527.11","311’217.00","1.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"PFD","PREMIER FOODS PLC","Basiskonsumgüter","Aktien","564’821.43","0.33","564’821.43","355’681.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHP","INTEGRAFIN HOLDINGS","Financials","Aktien","562’497.41","0.32","562’497.41","162’103.00","3.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"DWL","DOWLAIS GROUP","Nicht-Basiskonsumgüter","Aktien","555’766.87","0.32","555’766.87","760’283.00","0.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrie","Aktien","554’537.03","0.32","554’537.03","148’869.00","3.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","550’940.99","0.32","550’940.99","348’036.00","1.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","543’893.57","0.31","543’893.57","61’631.00","8.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"VSVS","VESUVIUS","Industrie","Aktien","539’696.56","0.31","539’696.56","116’944.00","4.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Nicht-Basiskonsumgüter","Aktien","539’177.04","0.31","539’177.04","130’236.00","4.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZIG","ZIGUP PLC","Industrie","Aktien","519’498.75","0.30","519’498.75","123’250.00","4.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materialien","Aktien","517’671.12","0.30","517’671.12","45’172.00","11.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNOS","KAINOS GROUP PLC","IT","Aktien","508’961.48","0.29","508’961.48","48’106.00","10.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"KLR","KELLER GROUP PLC","Industrie","Aktien","488’412.44","0.28","488’412.44","39’773.00","12.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","485’947.20","0.28","485’947.20","670’272.00","0.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"FAN","VOLUTION GROUP PLCINARY","Industrie","Aktien","484’576.95","0.28","484’576.95","107’445.00","4.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrie","Aktien","479’364.06","0.28","479’364.06","155’134.00","3.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBG","GB GROUP PLC","IT","Aktien","470’320.58","0.27","470’320.58","138’411.00","3.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","465’286.14","0.27","465’286.14","78’331.00","5.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","465’085.51","0.27","465’085.51","399’558.00","1.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materialien","Aktien","460’952.53","0.27","460’952.53","316’154.00","1.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNWH","RENEW HOLDINGS PLC","Industrie","Aktien","452’019.06","0.26","452’019.06","42’563.00","10.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASHM","ASHMORE GROUP PLC","Financials","Aktien","429’920.95","0.25","429’920.95","252’746.00","1.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"GNC","GREENCORE GROUP PLC","Basiskonsumgüter","Aktien","418’868.74","0.24","418’868.74","251’724.00","1.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financials","Aktien","418’823.20","0.24","418’823.20","18’532.00","22.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAB","MITCHELLS AND BUTLERS PLC","Nicht-Basiskonsumgüter","Aktien","415’279.73","0.24","415’279.73","145’457.00","2.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","Kommunikation","Aktien","407’042.30","0.23","407’042.30","189’322.00","2.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"CVSG","CVS GROUP PLC","Gesundheitsversorgung","Aktien","394’571.52","0.23","394’571.52","39’144.00","10.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASCL","ASCENTIAL PLC","Kommunikation","Aktien","383’751.36","0.22","383’751.36","112’208.00","3.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"TYMN","TYMAN PLC","Industrie","Aktien","383’336.50","0.22","383’336.50","105’748.00","3.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"HFG","HILTON FOOD GROUP PLC","Basiskonsumgüter","Aktien","372’545.60","0.21","372’545.60","41’440.00","8.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSLH","MARSHALLS PLC","Materialien","Aktien","362’647.35","0.21","362’647.35","123’982.00","2.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"NFG","NEXT 15 GROUP PLC","Kommunikation","Aktien","362’635.14","0.21","362’635.14","45’443.00","7.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Gesundheitsversorgung","Aktien","357’552.50","0.21","357’552.50","152’150.00","2.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"JSG","JOHNSON SERVICE GROUP PLC","Industrie","Aktien","355’406.63","0.21","355’406.63","225’226.00","1.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHIM","RHI MAGNESITA NV","Materialien","Aktien","354’677.40","0.20","354’677.40","10’236.00","34.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRW","CRANEWARE PLC","Gesundheitsversorgung","Aktien","351’189.30","0.20","351’189.30","15’203.00","23.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"CURY","CURRYS PLC","Nicht-Basiskonsumgüter","Aktien","351’149.76","0.20","351’149.76","487’708.00","0.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"CBG","CLOSE BROS GROUP PLC","Financials","Aktien","348’860.02","0.20","348’860.02","82’356.00","4.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrie","Aktien","346’678.86","0.20","346’678.86","51’666.00","6.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCR","C C GROUP PLC","Basiskonsumgüter","Aktien","340’891.20","0.20","340’891.20","214’667.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"JDW","WETHERSPOON(J.D.) PLC","Nicht-Basiskonsumgüter","Aktien","340’687.44","0.20","340’687.44","46’542.00","7.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energie","Aktien","337’432.54","0.19","337’432.54","81’604.00","4.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrie","Aktien","329’916.00","0.19","329’916.00","43’410.00","7.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Basiskonsumgüter","Aktien","329’730.00","0.19","329’730.00","54’955.00","6.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"JDG","JUDGES SCIENTIFIC PLC","Industrie","Aktien","327’642.00","0.19","327’642.00","3’228.00","101.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBST","IBSTOCK PLC","Materialien","Aktien","327’490.20","0.19","327’490.20","211’284.00","1.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOC","HOCHSCHILD MINING PLC","Materialien","Aktien","321’933.29","0.19","321’933.29","179’851.00","1.79","Vereinigtes Königreich","London Stock Exchange","GBP"
