﻿iShares S&P 500 BuyWrite ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.März2024"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,,Standort,Börse,Währung,Wechselkurs,Fälligkeit,Marktwährung,Accrual Date
"IVV","ISHARES CORE S&P 500 ETF","EQUITY","Financials","Aktien","20’510’171.52","102.18","20’510’171.52","36’112.00","567.96","-","Vereinigte Staaten","NYSE Arca","USD","1.00","-","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","20’000.00","0.10","20’000.00","20’000.00","1.00","-","Vereinigte Staaten","-","USD","1.00","-","USD","-"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","3’979.55","0.02","3’979.55","3’980.00","100.00","-","Vereinigte Staaten","-","USD","1.00","-","USD","-"
"SPX","JUL24 SPX C @ 5540.000000","OPTION","Cash und/oder Derivate","� FX","-460’980.00","-2.30","-17’307’745.43","-36.00","128.05","5’540.00","Vereinigte Staaten","OPQ","USD","1.00","19.Juli2024","USD","-"
 
iShares S&P 500 BuyWrite ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.März2024"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Fälligkeit,Marktwährung,Accrual Date,
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","136’573.13","0.68","136’573.13","1’089.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","129’056.15","0.64","129’056.15","2’924.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","128’508.53","0.64","128’508.53","1’836.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","128’426.49","0.64","128’426.49","759.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","123’350.22","0.61","123’350.22","695.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","121’555.58","0.61","121’555.58","185.00","656.32","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CVX","CHEVRON CORP","Energie","Aktien","116’231.14","0.58","116’231.14","737.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ADBE","ADOBE INC","IT","Aktien","109’097.70","0.54","109’097.70","193.00","566.54","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","107’106.17","0.53","107’106.17","1’667.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CRM","SALESFORCE INC","IT","Aktien","106’884.66","0.53","106’884.66","417.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"QCOM","QUALCOMM INC","IT","Aktien","100’741.86","0.50","100’741.86","481.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ORCL","ORACLE CORP","IT","Aktien","97’718.66","0.49","97’718.66","685.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","97’359.73","0.49","97’359.73","591.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"LIN","LINDE PLC","Materialien","Aktien","92’098.87","0.46","92’098.87","207.00","445.73","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","91’128.74","0.45","91’128.74","164.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WFC","WELLS FARGO","Financials","Aktien","90’271.42","0.45","90’271.42","1’499.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","87’828.66","0.44","87’828.66","270.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","87’799.94","0.44","87’799.94","357.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","82’532.93","0.41","82’532.93","1’740.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","80’861.35","0.40","80’861.35","391.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"INTU","INTUIT INC","IT","Aktien","80’170.16","0.40","80’170.16","120.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","79’694.32","0.40","79’694.32","310.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","77’161.32","0.38","77’161.32","784.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","76’812.64","0.38","76’812.64","231.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","76’808.54","0.38","76’808.54","748.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GE","GE AEROSPACE","Industrie","Aktien","76’619.85","0.38","76’619.85","470.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","75’797.39","0.38","75’797.39","210.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","74’993.39","0.37","74’993.39","1’809.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","73’366.93","0.37","73’366.93","395.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","71’851.23","0.36","71’851.23","2’436.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","71’443.08","0.36","71’443.08","283.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","70’895.46","0.35","70’895.46","668.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","69’720.23","0.35","69’720.23","139.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","67’248.75","0.34","67’248.75","138.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NOW","SERVICENOW INC","IT","Aktien","67’037.50","0.33","67’037.50","88.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","66’779.07","0.33","66’779.07","152.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","66’731.89","0.33","66’731.89","898.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","66’641.65","0.33","66’641.65","1’682.00","39.61","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","63’741.51","0.32","63’741.51","262.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","63’495.39","0.32","63’495.39","883.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","62’834.96","0.31","62’834.96","1’830.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","61’358.76","0.31","61’358.76","61’359.00","1.00","Vereinigte Staaten","-","USD","1.00","-","USD","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","61’149.03","0.30","61’149.03","280.00","218.47","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","60’972.64","0.30","60’972.64","244.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","60’683.44","0.30","60’683.44","476.00","127.49","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","60’468.09","0.30","60’468.09","56.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","60’061.99","0.30","60’061.99","15.00","4’119.09","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","59’264.14","0.30","59’264.14","246.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"RTX","RTX CORP","Industrie","Aktien","59’249.78","0.30","59’249.78","571.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"T","AT&T INC","Kommunikation","Aktien","58’095.06","0.29","58’095.06","3’082.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","57’906.37","0.29","57’906.37","503.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MS","MORGAN STANLEY","Financials","Aktien","57’133.13","0.28","57’133.13","538.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ETN","EATON PLC","Industrie","Aktien","57’133.13","0.28","57’133.13","172.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","55’990.72","0.28","55’990.72","487.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","55’256.45","0.28","55’256.45","100.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"C","CITIGROUP INC","Financials","Aktien","55’151.85","0.27","55’151.85","820.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","54’239.15","0.27","54’239.15","111.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","52’869.07","0.26","52’869.07","252.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","51’866.12","0.26","51’866.12","213.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BLK","BLACKROCK INC","Financials","Aktien","50’668.33","0.25","50’668.33","60.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"KLAC","KLA CORP","IT","Aktien","50’184.29","0.25","50’184.29","58.00","867.18","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","49’919.71","0.25","49’919.71","46.00","1’094.99","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","49’378.24","0.25","49’378.24","632.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","48’592.70","0.24","48’592.70","146.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","48’346.58","0.24","48’346.58","398.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","47’009.31","0.23","47’009.31","139.00","338.50","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","46’361.19","0.23","46’361.19","212.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","46’190.96","0.23","46’190.96","314.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BA","BOEING","Industrie","Aktien","46’145.83","0.23","46’145.83","248.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CB","CHUBB LTD","Financials","Aktien","45’667.95","0.23","45’667.95","175.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","44’574.76","0.22","44’574.76","571.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","43’270.31","0.22","43’270.31","642.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","43’247.75","0.22","43’247.75","176.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","43’009.83","0.21","43’009.83","92.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","42’181.22","0.21","42’181.22","201.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BX","BLACKSTONE INC","Financials","Aktien","42’084.82","0.21","42’084.82","307.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DE","DEERE","Industrie","Aktien","42’004.83","0.21","42’004.83","111.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","41’479.77","0.21","41’479.77","122.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","40’552.71","0.20","40’552.71","222.00","182.98","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SNPS","SYNOPSYS INC","IT","Aktien","40’195.83","0.20","40’195.83","66.00","613.01","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FI","FISERV INC","Financials","Aktien","39’519.00","0.20","39’519.00","251.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","39’082.13","0.19","39’082.13","109.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","38’362.22","0.19","38’362.22","535.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SO","SOUTHERN","Versorger","Aktien","38’126.36","0.19","38’126.36","470.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","37’954.07","0.19","37’954.07","577.00","65.83","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","37’913.05","0.19","37’913.05","521.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","36’762.43","0.18","36’762.43","487.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","36’715.26","0.18","36’715.26","247.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","36’590.15","0.18","36’590.15","99.00","369.05","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","36’462.98","0.18","36’462.98","117.00","311.73","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","36’354.28","0.18","36’354.28","516.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","35’896.90","0.18","35’896.90","871.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","35’874.34","0.18","35’874.34","196.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","35’460.04","0.18","35’460.04","738.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","35’339.03","0.18","35’339.03","332.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","34’653.99","0.17","34’653.99","157.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","34’348.38","0.17","34’348.38","353.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","34’081.75","0.17","34’081.75","590.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","33’696.16","0.17","33’696.16","97.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"KKR","KKR AND CO INC","Financials","Aktien","33’376.20","0.17","33’376.20","286.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","33’144.44","0.17","33’144.44","41.00","812.62","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","32’726.03","0.16","32’726.03","100.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","32’623.48","0.16","32’623.48","56.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","32’488.11","0.16","32’488.11","247.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","32’408.12","0.16","32’408.12","540.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","31’956.90","0.16","31’956.90","110.00","290.78","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","31’417.48","0.16","31’417.48","55.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","30’914.98","0.15","30’914.98","617.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","30’822.69","0.15","30’822.69","199.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","30’793.97","0.15","30’793.97","24.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","30’545.80","0.15","30’545.80","155.00","197.37","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
