﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CNH","CNH CASH","Cash and/or Derivatives","Cash","742’339.43","1.65","742’339.43","5’412’582.00","13.72","China","-","CNH"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","718’405.20","1.60","718’405.20","52’515.00","13.68","China","New York Stock Exchange Inc.","USD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","679’207.73","1.51","679’207.73","101’400.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","643’103.28","1.43","643’103.28","37’368.00","17.21","China","NASDAQ","USD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","622’480.00","1.38","622’480.00","62’248.00","10.00","China","New York Stock Exchange Inc.","USD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","537’653.93","1.20","537’653.93","111’500.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Communication","Equity","529’180.90","1.18","529’180.90","32’534.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","422’939.55","0.94","422’939.55","112’300.00","3.77","China","Shanghai Stock Exchange","CNY"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","420’536.12","0.94","420’536.12","101’500.00","4.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Communication","Equity","374’751.38","0.83","374’751.38","132’400.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","360’576.44","0.80","360’576.44","60’900.00","5.92","China","Shenzhen Stock Exchange","CNY"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","339’824.46","0.76","339’824.46","17’111.00","19.86","China","NASDAQ","USD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","336’784.94","0.75","336’784.94","692’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","335’308.24","0.75","335’308.24","411’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","267’936.48","0.60","267’936.48","9’576.00","27.98","China","New York Stock Exchange Inc.","USD"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","263’961.73","0.59","263’961.73","900’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","260’032.92","0.58","260’032.92","29’500.00","8.81","China","Shenzhen Stock Exchange","CNY"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","253’491.63","0.56","253’491.63","91’000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"763","ZTE CORP H","Information Technology","Equity","252’302.85","0.56","252’302.85","106’600.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","250’872.51","0.56","250’872.51","83’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","250’470.00","0.56","250’470.00","66’792.00","3.75","China","NASDAQ","USD"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","213’511.54","0.48","213’511.54","4’479.00","47.67","China","Shenzhen Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","210’366.84","0.47","210’366.84","19’705.00","10.68","China","Shanghai Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","196’378.81","0.44","196’378.81","53’487.00","3.67","China","Shanghai Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","196’240.59","0.44","196’240.59","9’660.00","20.31","China","Shenzhen Stock Exchange","CNY"
"772","CHINA LITERATURE LTD","Communication","Equity","192’840.63","0.43","192’840.63","57’800.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","191’828.53","0.43","191’828.53","133’844.00","1.43","China","Shenzhen Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","176’603.87","0.39","176’603.87","313’300.00","0.56","China","Shenzhen Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","171’067.98","0.38","171’067.98","17’740.00","9.64","China","Shenzhen Stock Exchange","CNY"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","167’280.12","0.37","167’280.12","102’312.00","1.64","China","Shanghai Stock Exchange","USD"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","156’481.88","0.35","156’481.88","10’330.00","15.15","China","Shanghai Stock Exchange","CNY"
"000063","ZTE CORP A","Information Technology","Equity","132’962.52","0.30","132’962.52","34’100.00","3.90","China","Shenzhen Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","124’550.39","0.28","124’550.39","23’600.00","5.28","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","124’144.74","0.28","124’144.74","3’623.00","34.27","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","124’003.18","0.28","124’003.18","64’260.00","1.93","China","Shanghai Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","109’209.53","0.24","109’209.53","19’700.00","5.54","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","105’536.80","0.23","105’536.80","5’224.00","20.20","China","Shanghai Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","105’500.87","0.23","105’500.87","9’747.00","10.82","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","Information Technology","Equity","104’864.87","0.23","104’864.87","19’600.00","5.35","China","Shenzhen Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","103’423.91","0.23","103’423.91","3’860.00","26.79","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","96’938.11","0.22","96’938.11","30’000.00","3.23","China","Shenzhen Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","95’366.23","0.21","95’366.23","6’100.00","15.63","China","Shenzhen Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","94’971.92","0.21","94’971.92","38’300.00","2.48","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","92’005.38","0.20","92’005.38","163’220.00","0.56","China","Shenzhen Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","90’523.12","0.20","90’523.12","62’000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300014","EVE ENERGY LTD A","Industrials","Equity","90’417.97","0.20","90’417.97","17’000.00","5.32","China","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","87’057.48","0.19","87’057.48","9’761.00","8.92","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","86’595.44","0.19","86’595.44","15’900.00","5.45","China","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","79’292.44","0.18","79’292.44","23’900.00","3.32","China","Shenzhen Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","78’076.32","0.17","78’076.32","15’800.00","4.94","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","76’962.11","0.17","76’962.11","4’300.00","17.90","China","Shenzhen Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","76’699.74","0.17","76’699.74","11’300.00","6.79","China","Shenzhen Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","76’393.27","0.17","76’393.27","18’173.00","4.20","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","73’985.67","0.16","73’985.67","16’900.00","4.38","China","Shenzhen Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","73’916.68","0.16","73’916.68","5’500.00","13.44","China","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","71’353.52","0.16","71’353.52","70’687.00","1.01","China","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","69’310.75","0.15","69’310.75","41’800.00","1.66","China","Shanghai Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","69’129.63","0.15","69’129.63","5’580.00","12.39","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","66’653.87","0.15","66’653.87","11’500.00","5.80","China","Shanghai Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","63’814.85","0.14","63’814.85","11’900.00","5.36","China","Shenzhen Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","63’229.62","0.14","63’229.62","4’700.00","13.45","China","Shenzhen Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","63’196.98","0.14","63’196.98","19’500.00","3.24","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","61’298.13","0.14","61’298.13","58’500.00","1.05","China","Shenzhen Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","61’250.87","0.14","61’250.87","4’780.00","12.81","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","60’323.68","0.13","60’323.68","60’500.00","1.00","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","59’956.39","0.13","59’956.39","11’340.00","5.29","China","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","57’218.31","0.13","57’218.31","10’700.00","5.35","China","Shenzhen Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","57’116.27","0.13","57’116.27","28’900.00","1.98","China","Shanghai Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","56’128.10","0.12","56’128.10","14’200.00","3.95","China","Shenzhen Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","55’775.62","0.12","55’775.62","5’400.00","10.33","China","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","55’660.41","0.12","55’660.41","6’600.00","8.43","China","Shenzhen Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","54’707.07","0.12","54’707.07","7’519.00","7.28","China","Shenzhen Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","54’647.01","0.12","54’647.01","26’300.00","2.08","China","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","50’235.65","0.11","50’235.65","1’101.00","45.63","China","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","49’937.80","0.11","49’937.80","4’700.00","10.63","China","Shenzhen Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","49’654.04","0.11","49’654.04","12’000.00","4.14","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","49’419.30","0.11","49’419.30","58’590.00","0.84","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","48’443.00","0.11","48’443.00","19’000.00","2.55","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","47’269.84","0.11","47’269.84","23’446.00","2.02","China","Shanghai Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","46’276.02","0.10","46’276.02","11’500.00","4.02","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","45’276.04","0.10","45’276.04","21’964.00","2.06","China","Shanghai Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","44’429.97","0.10","44’429.97","20’900.00","2.13","China","Shanghai Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","44’239.33","0.10","44’239.33","12’000.00","3.69","China","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","43’991.91","0.10","43’991.91","10’600.00","4.15","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","43’904.68","0.10","43’904.68","10’600.00","4.14","China","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","43’716.28","0.10","43’716.28","3’965.00","11.03","China","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","42’983.58","0.10","42’983.58","15’600.00","2.76","China","Shenzhen Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","42’688.98","0.09","42’688.98","13’100.00","3.26","China","Shenzhen Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","41’446.53","0.09","41’446.53","16’100.00","2.57","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","41’158.37","0.09","41’158.37","15’630.00","2.63","China","Shenzhen Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","41’023.71","0.09","41’023.71","2’391.00","17.16","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","40’077.90","0.09","40’077.90","33’900.00","1.18","China","Shenzhen Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","40’024.14","0.09","40’024.14","15’800.00","2.53","China","Shenzhen Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","39’827.68","0.09","39’827.68","1’792.00","22.23","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","39’471.01","0.09","39’471.01","27’540.00","1.43","China","Shenzhen Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","39’312.74","0.09","39’312.74","6’100.00","6.44","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","39’033.64","0.09","39’033.64","14’800.00","2.64","China","Shenzhen Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","38’717.97","0.09","38’717.97","2’472.00","15.66","China","Shenzhen Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","38’404.39","0.09","38’404.39","2’035.00","18.87","China","Shanghai Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","38’074.95","0.08","38’074.95","10’600.00","3.59","China","Shenzhen Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","37’773.36","0.08","37’773.36","30’500.00","1.24","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","37’524.43","0.08","37’524.43","8’000.00","4.69","China","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","37’335.57","0.08","37’335.57","14’900.00","2.51","China","Shanghai Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","37’287.02","0.08","37’287.02","3’900.00","9.56","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","37’099.81","0.08","37’099.81","11’700.00","3.17","China","Shenzhen Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","36’992.83","0.08","36’992.83","15’600.00","2.37","China","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","36’974.11","0.08","36’974.11","4’550.00","8.13","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","36’470.29","0.08","36’470.29","15’800.00","2.31","China","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","36’319.65","0.08","36’319.65","3’782.00","9.60","China","Shanghai Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","36’247.98","0.08","36’247.98","7’231.00","5.01","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","35’304.48","0.08","35’304.48","14’028.00","2.52","China","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","34’600.38","0.08","34’600.38","6’800.00","5.09","China","Shenzhen Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","33’765.40","0.08","33’765.40","27’600.00","1.22","China","Shenzhen Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","33’761.01","0.08","33’761.01","6’800.00","4.96","China","Shenzhen Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","33’752.24","0.08","33’752.24","3’600.00","9.38","China","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","33’655.13","0.07","33’655.13","3’300.00","10.20","China","Shenzhen Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","33’605.35","0.07","33’605.35","8’100.00","4.15","China","Shenzhen Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","32’888.74","0.07","32’888.74","10’900.00","3.02","China","Shanghai Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","32’835.52","0.07","32’835.52","28’100.00","1.17","China","Shenzhen Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","32’627.60","0.07","32’627.60","22’700.00","1.44","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","32’193.66","0.07","32’193.66","18’600.00","1.73","China","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","Information Technology","Equity","31’750.36","0.07","31’750.36","18’373.00","1.73","China","Shanghai Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","31’636.55","0.07","31’636.55","19’800.00","1.60","China","Shenzhen Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","30’765.81","0.07","30’765.81","36’594.00","0.84","China","Shenzhen Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","30’572.54","0.07","30’572.54","3’600.00","8.49","China","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","30’472.55","0.07","30’472.55","3’900.00","7.81","China","Shenzhen Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","29’430.76","0.07","29’430.76","21’100.00","1.39","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","29’383.16","0.07","29’383.16","5’200.00","5.65","China","Shanghai Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","29’333.74","0.07","29’333.74","105’881.00","0.28","China","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","28’788.33","0.06","28’788.33","2’314.00","12.44","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","28’661.75","0.06","28’661.75","4’300.00","6.67","China","Shenzhen Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","28’373.05","0.06","28’373.05","62’500.00","0.45","China","Shenzhen Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","26’754.26","0.06","26’754.26","6’400.00","4.18","China","Shenzhen Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","26’406.03","0.06","26’406.03","25’300.00","1.04","China","Shenzhen Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","26’319.22","0.06","26’319.22","5’000.00","5.26","China","Shenzhen Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","26’180.12","0.06","26’180.12","6’580.00","3.98","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","25’300.19","0.06","25’300.19","19’500.00","1.30","China","Shenzhen Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","25’203.91","0.06","25’203.91","3’900.00","6.46","China","Shenzhen Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","25’180.04","0.06","25’180.04","2’220.00","11.34","China","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Communication","Equity","24’985.02","0.06","24’985.02","9’400.00","2.66","China","Shanghai Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Communication","Equity","24’961.97","0.06","24’961.97","17’400.00","1.43","China","Shanghai Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","22’810.90","0.05","22’810.90","37’800.00","0.60","China","Shanghai Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communication","Equity","22’690.21","0.05","22’690.21","18’800.00","1.21","China","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","22’642.53","0.05","22’642.53","3’361.00","6.74","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","22’336.91","0.05","22’336.91","7’800.00","2.86","China","Shenzhen Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","21’488.22","0.05","21’488.22","13’100.00","1.64","China","Shenzhen Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","20’428.60","0.05","20’428.60","1’800.00","11.35","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","18’865.08","0.04","18’865.08","15’720.00","1.20","China","Shanghai Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","16’723.47","0.04","16’723.47","3’300.00","5.07","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","15’604.73","0.03","15’604.73","4’200.00","3.72","China","Shanghai Stock Exchange","CNY"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","8’000.00","0.02","8’000.00","8’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’190.26","0.00","1’190.26","919.00","129.47","United Kingdom","-","GBP"
"CNH","CNH/USD","Cash and/or Derivatives","FX","9.48","0.00","9.48","-434’336.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","5.21","0.00","5.21","-211’616.00","1.00","United States","-","USD"
