﻿iShares MSCI Korea UCITS ETF (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CNA","CENTRICA PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.48","China","NASDAQ"
"7911","TOPPAN PRINTING LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.43","Japan","London Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.42","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.41","Australia","Asx - All Markets"
"MCD","MCDONALDS CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.40","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"8804","TOKYO TATEMONO LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.37","United Kingdom","London Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.34","United States","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.33","United States","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.32","United States","NYSE Arca"
"2413","M3 INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.30","United States","NASDAQ"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.30","China","Hong Kong Exchanges And Clearing Ltd"
"4042","TOSOH CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.28","-","-"
"3436","SUMCO CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.25","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.25","Japan","London Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"9602","TOHO (TOKYO) LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.23","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SQ","SQUARE INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.21","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.21","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.21","Japan","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.19","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.19","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.18","Japan","London Stock Exchange"
"267","CITIC LTD","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.18","Japan","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.18","Spain","Bolsa De Madrid"
"CVNA","CARVANA CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"3401","TEIJIN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.15","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.15","Japan","London Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.15","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.15","Japan","London Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.14","Japan","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.14","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.14","Japan","London Stock Exchange"
"OR","LOREAL SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.14","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.13","United States","NASDAQ"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.13","United States","NASDAQ"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.12","Jordan","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.12","-","-"
"5713","SUMITOMO METAL MINING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Equity","0.11","United States","New York Stock Exchange Inc."
"SMIN","SMITHS GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.10","Netherlands","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.09","Belgium","Nyse Euronext - Euronext Brussels"
"PGR","PROGRESSIVE CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.09","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.09","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.09","Ireland","London Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.09","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.09","Switzerland","SIX Swiss Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.09","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.08","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.08","United States","New York Stock Exchange Inc."
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.08","Macau","Hong Kong Exchanges And Clearing Ltd"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"7453","RYOHIN KEIKAKU LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.07","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.07","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.07","Japan","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.06","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"REP","REPSOL SA","Equity","0.06","Spain","Bolsa De Madrid"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"-","LAZARD INC COMMON STOCK","-","0.05","-","-"
"QCOM","QUALCOMM INC","Equity","0.05","United States","NASDAQ"
"FRAS","FRASERS GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.05","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"868","XINYI GLASS HLDS LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"PFE","PFIZER INC","Equity","0.05","United States","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.04","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.04","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.04","-","-"
"SEK","SEEK LTD","Equity","0.04","Australia","Asx - All Markets"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.03","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.03","Japan","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"OMF","ONEMAIN HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"9064","YAMATO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.03","Luxembourg","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.02","-","-"
"AA","ALCOA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"836","CHINA RESOURCES POWER LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"NTRA","NATERA INC","Equity","0.02","United States","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","0.02","United States","NASDAQ"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"6506","YASKAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.02","-","-"
"-","Trane Technologies Plc","-","0.02","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"TFC","TRUIST FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.02","-","-"
"PANW","PALO ALTO NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.02","Australia","Asx - All Markets"
"LAND","LANDIS+GYR GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7740","TAMRON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.01","United States","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"4666","PARK24 LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"2327","NS SOLUTIONS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2730","EDION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUBN","HUBER & SUHNER AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EMMN","EMMI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.00","United States","NYSE Arca"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HWG","HARWORTH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ADT","ADT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RH","RH","Equity","0.00","United States","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4974","TAKARA BIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"3632","GREE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Equity","0.00","Ireland","NASDAQ"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.00","Japan","London Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FINV","FINVOLUTION GROUP ADR","Equity","0.00","China","New York Stock Exchange Inc."
"-","JAPAN","-","0.00","-","-"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"2931","EUGLENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
