﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"005830","DB INSURANCE LTD","Financials","Equity","1,689,056.85","0.39","1,689,056.85","22,220.00","76.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","1,664,739.45","0.38","1,664,739.45","2,306,080,329.00","0.07","Korea (South)","-","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","1,641,481.61","0.38","1,641,481.61","18,104.00","90.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materials","Equity","1,566,775.67","0.36","1,566,775.67","4,072.00","384.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","1,540,877.24","0.35","1,540,877.24","14,249.00","108.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1,539,804.60","0.35","1,539,804.60","2,133,014,325.00","0.07","Korea (South)","-","KRW"
"011200","HMM LTD","Industrials","Equity","1,520,386.93","0.35","1,520,386.93","116,360.00","13.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","Information Technology","Equity","1,490,760.51","0.34","1,490,760.51","6,838.00","218.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","1,410,763.40","0.32","1,410,763.40","88,830.00","15.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","Information Technology","Equity","1,377,870.40","0.32","1,377,870.40","145,369.00","9.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","1,352,883.16","0.31","1,352,883.16","134,826.00","10.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Communication","Equity","1,350,666.59","0.31","1,350,666.59","10,043.00","134.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","1,338,594.19","0.31","1,338,594.19","11,044.00","121.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","1,290,786.86","0.30","1,290,786.86","10,675.00","120.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrials","Equity","1,286,124.96","0.30","1,286,124.96","75,652.00","17.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","1,246,848.51","0.29","1,246,848.51","35,321.00","35.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Consumer Discretionary","Equity","1,243,065.51","0.29","1,243,065.51","26,697.00","46.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Equity","1,240,009.02","0.29","1,240,009.02","80,834.00","15.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energy","Equity","1,208,550.59","0.28","1,208,550.59","20,953.00","57.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","Information Technology","Equity","1,135,876.99","0.26","1,135,876.99","11,664.00","97.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industrials","Equity","1,117,146.36","0.26","1,117,146.36","12,410.00","90.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Consumer Staples","Equity","1,114,297.06","0.26","1,114,297.06","4,520.00","246.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","1,087,718.82","0.25","1,087,718.82","4,045.00","268.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","1,087,669.30","0.25","1,087,669.30","35,746.00","30.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","1,060,548.64","0.24","1,060,548.64","20,125.00","52.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energy","Equity","1,057,439.09","0.24","1,057,439.09","21,701.00","48.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materials","Equity","1,030,995.70","0.24","1,030,995.70","9,286.00","111.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materials","Equity","1,021,068.69","0.23","1,021,068.69","18,298.00","55.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","997,825.66","0.23","997,825.66","25,597.00","38.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","990,258.08","0.23","990,258.08","53,900.00","18.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Communication","Equity","983,846.67","0.23","983,846.67","25,812.00","38.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrials","Equity","981,306.26","0.23","981,306.26","44,569.00","22.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","936,885.91","0.22","936,885.91","8,051.00","116.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","934,464.54","0.21","934,464.54","26,940.00","34.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Communication","Equity","915,940.44","0.21","915,940.44","6,877.00","133.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","892,020.07","0.21","892,020.07","15,106.00","59.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","891,603.90","0.21","891,603.90","37,598.00","23.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materials","Equity","876,102.51","0.20","876,102.51","41,849.00","20.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrials","Equity","800,314.89","0.18","800,314.89","22,788.00","35.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Consumer Staples","Equity","748,101.79","0.17","748,101.79","11,388.00","65.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communication","Equity","746,552.14","0.17","746,552.14","104,991.00","7.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Health Care","Equity","742,724.42","0.17","742,724.42","3,441.00","215.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"348370","ENCHEM LTD","Materials","Equity","727,163.18","0.17","727,163.18","5,439.00","133.69","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","720,954.41","0.17","720,954.41","9,273.00","77.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financials","Equity","658,627.92","0.15","658,627.92","116,373.00","5.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrials","Equity","648,443.39","0.15","648,443.39","12,869.00","50.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","644,751.49","0.15","644,751.49","25,665.00","25.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","629,218.55","0.14","629,218.55","3,670.00","171.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","624,647.03","0.14","624,647.03","64,334.00","9.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Health Care","Equity","623,047.68","0.14","623,047.68","9,028.00","69.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"251270","NETMARBLE CORP","Communication","Equity","563,740.84","0.13","563,740.84","12,802.00","44.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","515,980.22","0.12","515,980.22","13,139.00","39.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","449,955.60","0.10","449,955.60","6,645.00","67.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","402,019.92","0.09","402,019.92","13,683.00","29.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Communication","Equity","394,313.30","0.09","394,313.30","14,965.00","26.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","52,854.30","0.01","52,854.30","40,822.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,807.61","0.00","1,807.61","1,662.00","108.79","European Union","-","EUR"
"KMU4","KOSPI2 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,154,087.71","44.00","0.29","-","Korea Exchange (Futures Market)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","-87,165.61","-0.02","-87,165.61","-87,166.00","100.00","United States","-","USD"
 
