﻿iShares MSCI South Korea ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"09/May/2000"
Shares Outstanding,"83’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"086520","ECOPRO LTD","Industrials","Equity","44’722’508.14","0.79","44’722’508.14","636’056.00","70.31","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","44’457’678.40","0.78","44’457’678.40","2’932’619.00","15.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","42’183’958.71","0.74","42’183’958.71","327’736.00","128.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"247540","ECOPRO BM LTD","Industrials","Equity","41’668’825.12","0.73","41’668’825.12","315’075.00","132.25","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"003670","POSCO FUTURE M LTD","Industrials","Equity","40’648’708.18","0.71","40’648’708.18","220’386.00","184.44","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","40’368’233.49","0.71","40’368’233.49","5’439’698.00","7.42","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"003550","LG CORP","Industrials","Equity","39’335’124.71","0.69","39’335’124.71","673’535.00","58.40","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","39’288’177.01","0.69","39’288’177.01","313’502.00","125.32","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","39’166’479.05","0.69","39’166’479.05","584’019.00","67.06","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","38’438’320.59","0.68","38’438’320.59","316’756.00","121.35","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"259960","KRAFTON INC","Communication","Equity","38’009’059.74","0.67","38’009’059.74","191’462.00","198.52","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000100","YUHAN CORP","Health Care","Equity","37’450’022.52","0.66","37’450’022.52","535’373.00","69.95","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"096770","SK INNOVATION LTD","Energy","Equity","36’032’548.93","0.63","36’032’548.93","440’548.00","81.79","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","34’659’295.07","0.61","34’659’295.07","143’533.00","241.47","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"034730","SK INC","Industrials","Equity","33’115’438.22","0.58","33’115’438.22","291’814.00","113.48","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"005830","DB INSURANCE LTD","Financials","Equity","32’893’888.03","0.58","32’893’888.03","432’728.00","76.02","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","32’526’251.87","0.57","32’526’251.87","358’734.00","90.67","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","31’405’029.99","0.55","31’405’029.99","276’918.00","113.41","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"010130","KOREA ZINC INC","Materials","Equity","31’283’569.75","0.55","31’283’569.75","81’305.00","384.77","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","28’542’965.87","0.50","28’542’965.87","2’018’333.00","14.14","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","28’425’612.42","0.50","28’425’612.42","234’524.00","121.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","27’894’863.31","0.49","27’894’863.31","257’953.00","108.14","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","27’886’901.28","0.49","27’886’901.28","127’915.00","218.01","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"267250","HD HYUNDAI LTD","Energy","Equity","26’261’303.01","0.46","26’261’303.01","455’300.00","57.68","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","25’533’819.30","0.45","25’533’819.30","2’693’886.00","9.48","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","25’214’882.51","0.44","25’214’882.51","1’587’678.00","15.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","24’963’127.82","0.44","24’963’127.82","34’580’172’818.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","24’855’407.54","0.44","24’855’407.54","2’477’047.00","10.03","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","24’336’508.93","0.43","24’336’508.93","689’410.00","35.30","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","22’772’242.23","0.40","22’772’242.23","1’339’501.00","17.00","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"011200","HMM LTD","Industrials","Equity","22’606’165.02","0.40","22’606’165.02","1’730’121.00","13.07","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","22’338’437.11","0.39","22’338’437.11","83’072.00","268.90","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","22’250’429.31","0.39","22’250’429.31","191’206.00","116.37","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","22’119’979.21","0.39","22’119’979.21","726’968.00","30.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","20’808’461.29","0.37","20’808’461.29","446’898.00","46.56","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","20’545’343.44","0.36","20’545’343.44","389’869.00","52.70","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","20’225’017.65","0.36","20’225’017.65","583’074.00","34.69","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","19’585’015.34","0.34","19’585’015.34","161’971.00","120.92","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"010950","S-OIL CORP","Energy","Equity","19’460’660.53","0.34","19’460’660.53","399’376.00","48.73","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"352820","HYBE LTD","Communication","Equity","19’268’550.73","0.34","19’268’550.73","143’273.00","134.49","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"006800","DAEWOO SECURITIES","Financials","Equity","17’998’336.53","0.32","17’998’336.53","3’180’127.00","5.66","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"078930","GS HOLDINGS","Industrials","Equity","17’770’902.91","0.31","17’770’902.91","506’005.00","35.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"036570","NCSOFT CORP","Communication","Equity","17’749’825.66","0.31","17’749’825.66","133’268.00","133.19","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"323410","KAKAOBANK CORP","Financials","Equity","17’599’279.91","0.31","17’599’279.91","1’147’266.00","15.34","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"051900","LG H & H LTD","Consumer Staples","Equity","17’217’615.23","0.30","17’217’615.23","69’841.00","246.53","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","17’006’423.06","0.30","17’006’423.06","717’143.00","23.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"004020","HYUNDAI STEEL","Materials","Equity","16’741’745.53","0.29","16’741’745.53","799’707.00","20.93","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","16’669’785.81","0.29","16’669’785.81","1’716’864.00","9.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","16’561’542.72","0.29","16’561’542.72","901’449.00","18.37","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"005070","COSMOAM&T LTD","Information Technology","Equity","16’474’598.59","0.29","16’474’598.59","169’173.00","97.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"011790","SKC LTD","Materials","Equity","16’383’238.98","0.29","16’383’238.98","147’561.00","111.03","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"128940","HANMI PHARM LTD","Health Care","Equity","16’335’620.29","0.29","16’335’620.29","75’682.00","215.85","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"066970","L&F LTD","Industrials","Equity","15’747’172.71","0.28","15’747’172.71","174’930.00","90.02","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","15’139’880.89","0.27","15’139’880.89","388’380.00","38.98","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"271560","ORION CORP","Consumer Staples","Equity","15’101’303.01","0.27","15’101’303.01","229’880.00","65.69","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"017670","SK TELECOM LTD","Communication","Equity","15’014’143.58","0.26","15’014’143.58","393’908.00","38.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","14’952’598.81","0.26","14’952’598.81","87’213.00","171.45","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"001570","KUM YANG LTD","Materials","Equity","14’732’060.28","0.26","14’732’060.28","264’005.00","55.80","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"042660","HANWHA OCEAN LTD","Industrials","Equity","14’539’026.89","0.26","14’539’026.89","660’334.00","22.02","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","14’178’148.13","0.25","14’178’148.13","182’361.00","77.75","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","14’011’053.16","0.25","14’011’053.16","19’408’811’392.00","0.07","Korea (South)","-","USD","1’385.25","KRW","01/Jan/2000"
"032640","LG UPLUS CORP","Communication","Equity","13’897’285.18","0.24","13’897’285.18","1’954’438.00","7.11","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","13’354’200.61","0.23","13’354’200.61","226’148.00","59.05","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"030200","KT CORP","Communication","Equity","12’868’315.11","0.23","12’868’315.11","488’379.00","26.35","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"251270","NETMARBLE CORP","Communication","Equity","11’110’652.95","0.20","11’110’652.95","252’312.00","44.04","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"180640","HANJIN KAL","Industrials","Equity","10’628’797.83","0.19","10’628’797.83","210’939.00","50.39","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"068760","CELLTRION PHARM INC","Health Care","Equity","10’558’270.35","0.19","10’558’270.35","152’990.00","69.01","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"348370","ENCHEM LTD","Materials","Equity","10’441’255.80","0.18","10’441’255.80","78’098.00","133.69","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","10’176’999.68","0.18","10’176’999.68","405’106.00","25.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","8’597’104.64","0.15","8’597’104.64","218’918.00","39.27","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","8’100’148.85","0.14","8’100’148.85","119’624.00","67.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","6’979’186.93","0.12","6’979’186.93","237’541.00","29.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","5’281’205.85","0.09","5’281’205.85","106’956.00","49.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","07/Jun/1993"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","710’000.00","0.01","710’000.00","710’000.00","1.00","United States","-","USD","1.00","USD","-"
"KMU4","KOSPI2 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","37’490’633.46","523.00","0.29","-","Korea Exchange (Futures Market)","USD","1’385.25","KRW","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","257.05","0.00","257.05","-1’095’790’159.00","1.00","United States","-","USD","1’385.25","USD","-"
"023530","LOTTE SHOPPING LTD","Consumer Discretionary","Equity","44.18","0.00","44.18","1.00","44.18","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1’600’531.93","-0.03","-1’600’531.93","-1’600’532.00","100.00","United States","-","USD","1.00","USD","-"
 
