﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","17,542,718.09","3.41","17,542,718.09","17,286,000.00","17,286,000.00","100.80","Spain","-","8.40","30/Apr/2034","3.25","EUR","17/Jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","16,781,460.51","3.26","16,781,460.51","15,631,000.00","15,631,000.00","106.45","Italy","-","7.30","01/May/2033","4.40","EUR","01/Nov/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","16,404,639.85","3.18","16,404,639.85","16,193,000.00","16,193,000.00","100.64","Spain","-","7.69","30/Apr/2033","3.15","EUR","01/Feb/2023"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","15,675,275.41","3.04","15,675,275.41","18,537,000.00","18,537,000.00","84.41","Spain","-","7.49","30/Apr/2032","0.70","EUR","18/Jan/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","15,561,380.87","3.02","15,561,380.87","18,400,000.00","18,400,000.00","84.22","Spain","-","7.06","31/Oct/2031","0.50","EUR","29/Jun/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","15,522,420.67","3.01","15,522,420.67","18,246,000.00","18,246,000.00","85.07","Germany","-","7.00","15/Aug/2031","0.00","EUR","18/Jun/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","15,282,163.08","2.97","15,282,163.08","14,316,000.00","14,316,000.00","105.85","Italy","-","7.65","01/Nov/2033","4.35","EUR","02/May/2023"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","15,244,716.96","2.96","15,244,716.96","15,493,000.00","15,493,000.00","96.59","Spain","-","7.35","31/Oct/2032","2.55","EUR","14/Jun/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","15,137,706.41","2.94","15,137,706.41","14,272,000.00","14,272,000.00","104.50","Italy","-","7.85","01/Mar/2034","4.20","EUR","01/Sept/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","13,230,844.95","2.57","13,230,844.95","13,024,000.00","13,024,000.00","101.43","Italy","-","8.28","01/Jul/2034","3.85","EUR","01/Mar/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","13,040,560.23","2.53","13,040,560.23","13,994,000.00","13,994,000.00","92.88","Italy","-","7.47","01/Dec/2032","2.50","EUR","03/May/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11,799,005.79","2.29","11,799,005.79","14,195,000.00","14,195,000.00","83.00","Italy","-","7.48","01/Jun/2032","0.95","EUR","01/Nov/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","11,552,900.11","2.24","11,552,900.11","13,700,000.00","13,700,000.00","84.21","Italy","-","7.02","01/Dec/2031","0.95","EUR","15/Jun/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","10,322,399.60","2.00","10,322,399.60","12,426,000.00","12,426,000.00","82.80","Italy","-","6.79","01/Aug/2031","0.60","EUR","23/Feb/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","8,662,726.90","1.68","8,662,726.90","10,360,000.00","10,360,000.00","83.62","Netherlands","-","6.92","15/Jul/2031","0.00","EUR","11/Feb/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","8,495,379.33","1.65","8,495,379.33","8,608,000.00","8,608,000.00","98.68","Netherlands","-","8.07","15/Jul/2033","2.50","EUR","09/Feb/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","7,732,639.51","1.50","7,732,639.51","9,115,000.00","9,115,000.00","84.83","Netherlands","-","7.75","15/Jul/2032","0.50","EUR","17/Feb/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","4,526,845.74","0.88","4,526,845.74","5,319,000.00","5,319,000.00","85.11","Germany","-","7.00","15/Aug/2031","0.00","EUR","10/Sept/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","3,972,952.60","0.77","3,972,952.60","3,954,000.00","3,954,000.00","99.52","Germany","-","7.73","15/Feb/2033","2.30","EUR","03/May/2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","731,952.43","0.14","731,952.43","7,040.00","7,040.00","103.98","Ireland","-","0.13","-","3.58","EUR","25/Apr/2013"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","44,106.62","0.01","44,106.62","37,060.00","37,060.00","119.01","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10,829.07","0.00","10,829.07","10,829.00","10,829.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
