﻿iShares Core UK Gilts UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKT","UK CONV GILT","Obligationen (FI)","0.29","Vereinigtes Königreich","-"
"DLTR","DOLLAR TREE INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"DIS","WALT DISNEY","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"ADSK","AUTODESK INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.17","-","-"
"-","TREASURY NOTE","-","0.14","-","-"
"TEF","TELEFONICA SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Obligationen (FI)","0.10","Vereinigtes Königreich","Boerse Duesseldorf"
"AMZN","AMAZON COM INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.07","-","-"
"SOON","SONOVA HOLDING AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"TKA","THYSSENKRUPP AG","Aktien","0.06","Deutschland","Xetra"
"-","UK I/L GILT","-","0.06","-","-"
"-","UK I/L GILT","-","0.06","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","Deutsche Börse AG"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.06","-","-"
"-","France Republic Of (Government) (0.1% 25","-","0.06","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"-","UK CONV GILT","-","0.04","-","-"
"GIVN","GIVAUDAN SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"RY","ROYAL BANK OF CANADA","Aktien","0.02","Kanada","Toronto Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.01","Argentinien","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.01","Taiwan","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.01","China","NASDAQ"
"-","UK I/L GILT","-","0.01","-","-"
"SAP","SAP","Aktien","0.01","Deutschland","Xetra"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"-","FRTR5.75 32-PRIN 0% Oct 25 2032","-","0.01","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"-","UK CONV GILT","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.01","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.01","-","-"
"RACE","FERRARI NV","Aktien","0.01","Italien","Borsa Italiana"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UBSG","UBS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"MRU","METRO INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ALNT","ALANTRA PARTNERS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ENT","ENTAIN PLC","Aktien","0.00","Isle of Man","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.00","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ADVANTAGE ENERGY LTD COMMON STOCK","-","0.00","-","-"
"-","FRANCE (GOVERNMENT) (0% 25-OCT-2032)","-","0.00","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"ALC","ALCON AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DML","DENISON MINES CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","France (Government) (0% 25-Apr-2034)","-","0.00","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"T","AT&T INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"OSB","OSB GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","US TREASURY N/B 06/25 2.875","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"ULVR","UNILEVER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"FTS","FORTIS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SRG","SNAM","Aktien","0.00","Italien","Borsa Italiana"
"BPE","BPER BANCA","Aktien","0.00","Italien","Borsa Italiana"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Deutsche Börse AG"
"-","CIA PARANAENSE DE ENER ADR ADR","-","0.00","-","-"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"TYMN","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"ATH","ATHABASCA OIL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"DEZ","DEUTZ AG","Aktien","0.00","Deutschland","Xetra"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"EBOX","TRITAX EUROBOX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AMP","AMPER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
