﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","23’696’312.97","0.88","23’696’312.97","41’649’000.00","41’649’000.00","56.92","Vereinigtes Königreich","-","17.56","22.Juli2047","1.50","GBP","21.Sept.2016"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","23’383’574.43","0.87","23’383’574.43","46’914’000.00","46’914’000.00","49.27","Vereinigtes Königreich","-","19.92","31.Juli2051","1.25","GBP","28.Apr.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","21’610’690.63","0.80","21’610’690.63","23’585’000.00","23’585’000.00","90.70","Vereinigtes Königreich","-","18.50","22.Okt.2063","4.00","GBP","17.Mai2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","21’303’129.78","0.79","21’303’129.78","51’927’000.00","51’927’000.00","40.88","Vereinigtes Königreich","-","21.98","22.Okt.2050","0.63","GBP","10.Juni2020"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","21’255’006.36","0.79","21’255’006.36","21’164’000.00","21’164’000.00","100.50","Vereinigtes Königreich","-","4.50","22.Juli2029","4.13","GBP","01.Mai2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","21’196’993.58","0.79","21’196’993.58","33’324’000.00","33’324’000.00","63.65","Vereinigtes Königreich","-","21.27","22.Juli2065","2.50","GBP","21.Okt.2015"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","21’149’444.51","0.79","21’149’444.51","39’884’000.00","39’884’000.00","52.65","Vereinigtes Königreich","-","20.26","22.Okt.2054","1.63","GBP","15.Mai2019"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","20’108’380.37","0.75","20’108’380.37","20’334’000.00","20’334’000.00","96.80","Vereinigtes Königreich","-","15.85","31.Juli2054","4.38","GBP","24.Jan.2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","18’779’849.95","0.70","18’779’849.95","37’062’000.00","37’062’000.00","50.27","Vereinigtes Königreich","-","18.00","31.Jan.2046","0.88","GBP","20.Jan.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","18’752’986.69","0.70","18’752’986.69","40’107’000.00","40’107’000.00","46.38","Vereinigtes Königreich","-","25.06","22.Okt.2071","1.63","GBP","16.Mai2018"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","18’490’069.01","0.69","18’490’069.01","35’484’000.00","35’484’000.00","51.42","Vereinigtes Königreich","-","20.01","31.Juli2053","1.50","GBP","22.Okt.2021"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","18’148’047.68","0.68","18’148’047.68","17’864’000.00","17’864’000.00","100.06","Vereinigtes Königreich","-","6.17","22.Okt.2031","4.00","GBP","29.Feb.2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","17’342’237.46","0.65","17’342’237.46","17’073’000.00","17’073’000.00","101.18","Vereinigtes Königreich","-","8.09","31.Juli2034","4.25","GBP","12.Juni2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","12’812’044.35","0.48","12’812’044.35","41’684’000.00","41’684’000.00","30.62","Vereinigtes Königreich","-","29.44","22.Okt.2061","0.50","GBP","20.Mai2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","6’582’392.80","0.25","6’582’392.80","17’694’000.00","17’694’000.00","36.94","Vereinigtes Königreich","-","28.41","22.Okt.2073","1.13","GBP","09.Feb.2022"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","1’545’285.82","0.06","1’545’285.82","15’454.00","15’454.00","99.99","Irland","-","0.12","-","5.20","GBP","22.Juli2019"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","477’761.70","0.02","477’761.70","477’762.00","477’762.00","100.00","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","323’923.25","0.01","323’923.25","419’400.00","419’400.00","77.23","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","141’081.79","0.01","141’081.79","167’907.00","167’907.00","84.02","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
