﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TBOND","TREASURY BOND","Treasury","Fixed Income","198,878,516.21","2.53","198,878,516.21","373,344,000.00","373,344,000.00","52.70","United States","-","19.27","15/Aug/2050","1.38","USD","17/Aug/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","194,531,177.83","2.48","194,531,177.83","246,282,000.00","246,282,000.00","77.73","United States","-","15.74","15/Feb/2049","3.00","USD","15/Feb/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","191,537,608.66","2.44","191,537,608.66","242,085,000.00","242,085,000.00","77.87","United States","-","15.55","15/Aug/2048","3.00","USD","15/Aug/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","191,336,250.58","2.43","191,336,250.58","250,817,000.00","250,817,000.00","75.80","United States","-","16.13","15/May/2049","2.88","USD","15/May/2019"
"TBOND","TREASURY BOND (OTR)","Treasury","Fixed Income","180,107,609.41","2.29","180,107,609.41","171,662,000.00","171,662,000.00","104.14","United States","-","16.21","15/May/2054","4.63","USD","15/May/2024"
"TBOND","TREASURY BOND","Treasury","Fixed Income","176,877,228.27","2.25","176,877,228.27","279,582,000.00","279,582,000.00","62.43","United States","-","17.63","15/Feb/2050","2.00","USD","18/Feb/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","168,033,361.95","2.14","168,033,361.95","211,729,800.00","211,729,800.00","78.11","United States","-","15.36","15/Feb/2048","3.00","USD","15/Feb/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","166,742,563.24","2.12","166,742,563.24","325,279,000.00","325,279,000.00","51.05","United States","-","19.61","15/May/2050","1.25","USD","15/May/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","166,527,560.41","2.12","166,527,560.41","207,402,000.00","207,402,000.00","79.77","United States","-","15.46","15/May/2048","3.13","USD","15/May/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","153,224,024.70","1.95","153,224,024.70","227,439,000.00","227,439,000.00","66.43","United States","-","16.98","15/Aug/2049","2.25","USD","15/Aug/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","147,446,807.95","1.88","147,446,807.95","214,890,000.00","214,890,000.00","68.21","United States","-","17.03","15/Nov/2049","2.38","USD","15/Nov/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","147,159,864.67","1.87","147,159,864.67","198,495,200.00","198,495,200.00","73.09","United States","-","14.66","15/Feb/2045","2.50","USD","17/Feb/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","139,628,127.22","1.78","139,628,127.22","183,778,000.00","183,778,000.00","74.83","United States","-","15.44","15/Aug/2047","2.75","USD","15/Aug/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","136,313,415.46","1.73","136,313,415.46","196,537,200.00","196,537,200.00","68.42","United States","-","15.66","15/Aug/2046","2.25","USD","15/Aug/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","131,882,783.92","1.68","131,882,783.92","165,073,400.00","165,073,400.00","78.64","United States","-","14.96","15/Feb/2047","3.00","USD","15/Feb/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","131,471,089.42","1.67","131,471,089.42","174,942,900.00","174,942,900.00","74.69","United States","-","15.69","15/Nov/2047","2.75","USD","15/Nov/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","119,357,166.79","1.52","119,357,166.79","162,786,400.00","162,786,400.00","72.28","United States","-","15.11","15/Feb/2046","2.50","USD","16/Feb/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","118,084,516.26","1.50","118,084,516.26","162,824,000.00","162,824,000.00","72.10","United States","-","15.35","15/May/2046","2.50","USD","16/May/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","111,723,543.67","1.42","111,723,543.67","134,479,600.00","134,479,600.00","81.77","United States","-","13.80","15/Aug/2044","3.13","USD","15/Aug/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","104,599,351.47","1.33","104,599,351.47","129,985,000.00","129,985,000.00","79.96","United States","-","14.15","15/Nov/2044","3.00","USD","17/Nov/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","96,657,477.66","1.23","96,657,477.66","122,360,900.00","122,360,900.00","78.49","United States","-","15.20","15/May/2047","3.00","USD","15/May/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","96,287,995.75","1.23","96,287,995.75","121,899,500.00","121,899,500.00","77.79","United States","-","14.47","15/Aug/2045","2.88","USD","17/Aug/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","83,297,924.83","1.06","83,297,924.83","103,978,200.00","103,978,200.00","79.61","United States","-","14.36","15/May/2045","3.00","USD","15/May/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","67,451,449.95","0.86","67,451,449.95","87,064,800.00","87,064,800.00","76.99","United States","-","15.13","15/Nov/2046","2.88","USD","15/Nov/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","64,245,604.98","0.82","64,245,604.98","80,486,200.00","80,486,200.00","79.32","United States","-","14.58","15/Nov/2045","3.00","USD","16/Nov/2015"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","21,553,936.44","0.27","21,553,936.44","215,429.00","215,429.00","100.05","Ireland","-","0.12","-","5.33","USD","24/Jul/2019"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5,251,076.45","0.07","5,251,076.45","4,826,801.00","4,826,801.00","108.79","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,677,908.44","0.02","1,677,908.44","1,295,932.00","1,295,932.00","129.47","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","296,659.58","0.00","296,659.58","5,250,133.00","5,250,133.00","5.65","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","115,981.08","0.00","115,981.08","103,919.00","103,919.00","111.61","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"EUR","EUR/USD","Cash and/or Derivatives","FX","10,859.41","0.00","10,859.41","-2,820,626.00","-2,820,626.00","1.00","United States","-","0.00","17/Jul/2024","0.00","USD","15/Jul/2024"
"USD","USD CASH","Cash and/or Derivatives","Cash","-14,865,181.22","-0.19","-14,865,181.22","-14,865,181.00","-14,865,181.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
