﻿iShares New York Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"04.Okt.2007"
Shares Outstanding,"13’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"NEW YORK N Y CITY TRANSITIONAL","Cash und/oder Derivate","Geldmarkt","3’002’811","0.41","3’002’811.48","3’000’000.00","64971XFY9","US64971XFY94","-","100.00","Vereinigte Staaten","-","USD","0.00","2.10","1.00","01.Aug.2045","1.90","0.00","-","2.10","0.00","2.10","USD","10.Aug.2018","10.Aug.2018"
"NEW YORK ST TWY AUTH ST PERS I","State Tax-Backed","Obligationen (FI)","2’986’711","0.41","2’986’711.33","3’000’000.00","650028XS7","US650028XS76","-","98.21","Vereinigte Staaten","-","USD","11.97","4.10","1.00","15.März2056","4.00","17.50","-","4.10","17.50","4.10","USD","28.Juli2021","28.Juli2021"
"NEW YORK ST DORM AUTH REVS NON","School Districts","Obligationen (FI)","2’955’646","0.40","2’955’646.32","2’585’000.00","65000B3J5","US65000B3J56","-","113.95","Vereinigte Staaten","-","USD","7.22","3.48","1.00","01.Okt.2035","5.00","8.72","-","3.06","6.81","3.06","USD","18.Juni2024","18.Juni2024"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’952’584","0.40","2’952’584.17","2’500’000.00","64966Q3R9","US64966Q3R99","-","115.81","Vereinigte Staaten","-","USD","7.38","3.15","1.00","01.Aug.2034","5.00","7.90","-","2.99","7.27","2.99","USD","13.Juni2023","13.Juni2023"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","2’946’492","0.40","2’946’491.83","3’000’000.00","64972GYH1","US64972GYH19","-","97.87","Vereinigte Staaten","-","USD","11.83","4.13","1.00","15.Juni2051","4.00","16.21","-","4.13","16.21","4.13","USD","18.März2021","18.März2021"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’923’564","0.40","2’923’563.53","2’500’000.00","64972JHN1","US64972JHN19","-","116.21","Vereinigte Staaten","-","USD","8.24","3.33","1.00","01.Mai2036","5.00","9.07","-","3.07","7.85","3.07","USD","23.Mai2024","23.Mai2024"
"LONG ISLAND NY PWR AUTH ELEC SYS R","Versorger","Obligationen (FI)","2’843’050","0.39","2’843’049.85","2’650’000.00","542691AN0","US542691AN08","-","105.41","Vereinigte Staaten","-","USD","3.20","4.28","1.00","01.Sept.2033","5.00","7.21","-","3.17","2.84","3.17","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","2’816’199","0.38","2’816’199.03","3’400’000.00","64972GZM9","US64972GZM94","-","82.57","Vereinigte Staaten","-","USD","12.91","4.31","1.00","15.Juni2044","3.00","14.21","-","4.31","14.21","4.31","USD","23.Sept.2021","23.Sept.2021"
"NEW YORK ST TWY AUTH GEN REV J","Transport","Obligationen (FI)","2’816’160","0.38","2’816’159.69","2’765’000.00","650010BD2","US650010BD20","-","101.63","Vereinigte Staaten","-","USD","4.17","5.14","1.00","01.Jan.2056","5.25","15.05","-","4.08","1.39","4.08","USD","12.Mai2016","12.Mai2016"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’807’625","0.38","2’807’625.31","2’500’000.00","64972JGR3","US64972JGR32","-","110.21","Vereinigte Staaten","-","USD","10.51","4.27","1.00","01.Feb.2046","5.00","13.30","-","3.72","7.52","3.72","USD","15.Feb.2024","15.Feb.2024"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’785’808","0.38","2’785’808.03","2’500’000.00","64972JHX9","US64972JHX90","-","110.70","Vereinigte Staaten","-","USD","10.63","4.22","1.00","01.Mai2045","5.00","13.20","-","3.69","7.78","3.69","USD","23.Mai2024","23.Mai2024"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","2’753’811","0.37","2’753’811.39","2’500’000.00","650036JK3","US650036JK31","-","108.47","Vereinigte Staaten","-","USD","11.38","4.49","1.00","15.März2055","5.00","15.96","-","3.89","7.29","3.89","USD","21.Dez.2023","21.Dez.2023"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","2’741’610","0.37","2’741’610.39","2’500’000.00","64986DNK7","US64986DNK71","-","109.23","Vereinigte Staaten","-","USD","11.03","4.43","1.00","15.Juni2053","5.00","15.22","-","3.77","7.22","3.77","USD","29.Juni2023","29.Juni2023"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","2’732’000","0.37","2’731’999.91","2’685’000.00","59259Y5G0","US59259Y5G00","-","100.90","Vereinigte Staaten","-","USD","1.81","4.92","1.00","15.Nov.2040","5.00","10.11","-","3.88","0.80","3.88","USD","19.März2015","19.März2015"
"NEW YORK N Y CITY MUN WTR FIN","Cash und/oder Derivate","Geldmarkt","2’700’159","0.37","2’700’158.61","2’700’000.00","64972GJN5","US64972GJN51","-","100.00","Vereinigte Staaten","-","USD","0.00","2.15","1.00","15.Juni2048","1.90","0.00","-","2.15","0.00","2.15","USD","29.Okt.2015","29.Okt.2015"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","2’679’915","0.36","2’679’915.33","2’500’000.00","64990GB43","US64990GB430","-","106.99","Vereinigte Staaten","-","USD","8.90","4.54","1.00","01.Juli2050","5.00","14.83","-","3.68","5.15","3.68","USD","02.Apr.2020","02.Apr.2020"
"TRIBOROUGH BRDG & TUNL AUTH NY","Transport","Obligationen (FI)","2’674’844","0.36","2’674’843.56","2’500’000.00","89602RFZ3","US89602RFZ38","-","106.15","Vereinigte Staaten","-","USD","9.02","4.59","1.00","15.Nov.2049","5.00","13.90","-","3.89","5.39","3.89","USD","27.Mai2020","27.Mai2020"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’629’246","0.36","2’629’245.54","2’255’000.00","64966SBX3","US64966SBX36","-","115.28","Vereinigte Staaten","-","USD","7.11","2.99","1.00","01.Apr.2033","5.00","7.10","-","2.99","7.10","2.99","USD","11.Apr.2024","11.Apr.2024"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’621’640","0.36","2’621’639.53","2’590’000.00","64971XKP2","US64971XKP23","-","100.39","Vereinigte Staaten","-","USD","8.27","3.97","1.00","01.Nov.2042","4.00","12.56","-","3.91","4.29","3.91","USD","12.Apr.2019","12.Apr.2019"
"SUFFOLK CNTY N Y","Local Tax-Backed","Obligationen (FI)","2’604’966","0.35","2’604’965.96","2’575’000.00","86476PRE0","US86476PRE06","-","100.12","Vereinigte Staaten","-","USD","0.08","4.83","1.00","01.Mai2025","5.00","0.76","-","3.44","0.08","3.44","USD","16.Nov.2015","16.Nov.2015"
"NASSAU CNTY N Y","Local Tax-Backed","Obligationen (FI)","2’593’659","0.35","2’593’659.06","2’515’000.00","63165T2N4","US63165T2N49","-","101.96","Vereinigte Staaten","-","USD","8.89","3.82","1.00","01.Apr.2039","4.00","10.96","-","3.70","6.53","3.70","USD","28.Juni2022","28.Juni2022"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","2’557’642","0.35","2’557’641.91","2’370’000.00","542691BU3","US542691BU32","-","106.04","Vereinigte Staaten","-","USD","4.88","4.42","1.00","01.Sept.2038","5.00","10.02","-","3.42","3.66","3.42","USD","30.Okt.2018","30.Okt.2018"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","2’538’544","0.35","2’538’544.42","2’500’000.00","64990C8M6","US64990C8M65","-","101.38","Vereinigte Staaten","-","USD","5.90","3.86","1.00","01.Juli2037","4.00","10.05","-","3.62","3.63","3.62","USD","17.Mai2018","17.Mai2018"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","2’520’066","0.34","2’520’065.61","2’500’000.00","650036CG9","US650036CG91","-","99.46","Vereinigte Staaten","-","USD","10.07","4.04","1.00","15.März2045","4.00","13.77","-","4.04","13.77","4.04","USD","23.Juli2020","23.Juli2020"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","2’498’246","0.34","2’498’245.88","2’485’000.00","07133AHJ4","US07133AHJ43","-","99.70","Vereinigte Staaten","-","USD","9.03","4.02","1.00","01.Nov.2044","4.00","12.98","-","4.02","12.98","4.02","USD","06.Aug.2019","06.Aug.2019"
"NEW YORK ST PWR AUTH REV","Versorger","Obligationen (FI)","2’470’760","0.34","2’470’759.94","2’500’000.00","64989KLE4","US64989KLE46","-","98.15","Vereinigte Staaten","-","USD","10.79","4.12","1.00","15.Nov.2050","4.00","15.28","-","4.12","15.28","4.12","USD","12.Mai2020","12.Mai2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’448’029","0.33","2’448’029.00","2’220’000.00","64971XFG8","US64971XFG88","-","107.98","Vereinigte Staaten","-","USD","3.60","2.89","1.00","01.Aug.2028","5.00","3.60","-","2.89","3.60","2.89","USD","10.Aug.2018","10.Aug.2018"
"NEW YORK ST TWY AUTH GEN REV J","Transport","Obligationen (FI)","2’432’548","0.33","2’432’548.17","2’500’000.00","650010CK5","US650010CK53","-","97.14","Vereinigte Staaten","-","USD","10.70","4.18","1.00","01.Jan.2050","4.00","15.07","-","4.18","15.07","4.18","USD","30.Okt.2019","30.Okt.2019"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Obligationen (FI)","2’393’133","0.33","2’393’133.12","2’250’000.00","44420RAY6","US44420RAY62","-","104.26","Vereinigte Staaten","-","USD","2.92","4.52","1.00","15.Feb.2036","5.00","8.62","-","3.26","2.37","3.26","USD","30.Mai2017","30.Mai2017"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","2’372’507","0.32","2’372’506.57","2’190’000.00","64990C8E4","US64990C8E40","-","108.13","Vereinigte Staaten","-","USD","3.67","3.48","1.00","01.Juli2030","5.00","5.16","-","2.82","3.60","2.82","USD","17.Mai2018","17.Mai2018"
"MONROE CNTY N Y INDL DEV CORP","Bildung","Obligationen (FI)","2’347’679","0.32","2’347’678.67","2’000’000.00","61075TWS3","US61075TWS31","-","117.18","Vereinigte Staaten","-","USD","7.45","2.99","1.00","01.Juli2034","5.00","8.01","-","2.82","7.36","2.82","USD","19.Dez.2023","19.Dez.2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’345’908","0.32","2’345’907.53","2’000’000.00","64972JDB1","US64972JDB17","-","116.25","Vereinigte Staaten","-","USD","7.53","2.98","1.00","01.Nov.2033","5.00","7.51","-","2.98","7.51","2.98","USD","03.Jan.2024","03.Jan.2024"
"NASSAU CNTY N Y","Local Tax-Backed","Obligationen (FI)","2’310’190","0.31","2’310’189.87","2’000’000.00","63165T2L8","US63165T2L82","-","114.05","Vereinigte Staaten","-","USD","7.07","3.61","1.00","01.Apr.2037","5.00","9.49","-","2.95","6.41","2.95","USD","28.Juni2022","28.Juni2022"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","2’273’156","0.31","2’273’155.98","1’975’000.00","64990FK60","US64990FK607","-","113.42","Vereinigte Staaten","-","USD","6.87","3.58","1.00","15.März2036","5.00","8.88","-","3.02","6.36","3.02","USD","17.Dez.2021","17.Dez.2021"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’270’247","0.31","2’270’246.53","2’000’000.00","64966SCM6","US64966SCM61","-","112.13","Vereinigte Staaten","-","USD","10.59","4.40","1.00","01.Apr.2047","5.25","13.59","-","3.75","7.62","3.75","USD","11.Apr.2024","11.Apr.2024"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’248’826","0.31","2’248’826.13","2’000’000.00","64966Q2G4","US64966Q2G44","-","110.15","Vereinigte Staaten","-","USD","4.40","2.83","1.00","01.Aug.2029","5.00","4.39","-","2.83","4.39","2.83","USD","13.Juni2023","13.Juni2023"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’248’826","0.31","2’248’826.13","2’000’000.00","64966Q3L2","US64966Q3L20","-","110.15","Vereinigte Staaten","-","USD","4.40","2.83","1.00","01.Aug.2029","5.00","4.39","-","2.83","4.39","2.83","USD","13.Juni2023","06.Jan.2021"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’243’544","0.31","2’243’544.33","2’000’000.00","64966SCS3","US64966SCS32","-","110.79","Vereinigte Staaten","-","USD","11.20","4.58","1.00","01.Apr.2054","5.25","15.15","-","3.90","7.60","3.90","USD","11.Apr.2024","11.Apr.2024"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Obligationen (FI)","2’239’153","0.30","2’239’152.90","2’070’000.00","631663QY0","US631663QY02","-","107.49","Vereinigte Staaten","-","USD","6.41","3.07","1.00","15.Nov.2033","4.00","7.77","-","2.79","5.96","2.79","USD","17.Feb.2021","17.Feb.2021"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","2’235’936","0.30","2’235’936.27","2’000’000.00","64972GH98","US64972GH989","-","111.34","Vereinigte Staaten","-","USD","11.50","4.55","1.00","15.Juni2054","5.25","15.73","-","3.86","7.80","3.86","USD","23.Apr.2024","23.Apr.2024"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","2’234’760","0.30","2’234’760.31","2’000’000.00","650036BZ8","US650036BZ81","-","110.06","Vereinigte Staaten","-","USD","6.27","4.03","1.00","15.März2038","5.00","9.90","-","3.19","5.26","3.19","USD","23.Juli2020","23.Juli2020"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","2’227’597","0.30","2’227’597.00","2’000’000.00","542691HM5","US542691HM51","-","109.50","Vereinigte Staaten","-","USD","10.45","4.36","1.00","01.Sept.2048","5.00","13.53","-","3.76","7.26","3.76","USD","10.Aug.2023","10.Aug.2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’225’580","0.30","2’225’580.13","2’000’000.00","64972JAW8","US64972JAW80","-","110.24","Vereinigte Staaten","-","USD","10.32","4.25","1.00","01.Mai2045","5.00","13.15","-","3.69","7.44","3.69","USD","31.Aug.2023","31.Aug.2023"
"MONROE CNTY N Y","Local Tax-Backed","Obligationen (FI)","2’220’480","0.30","2’220’479.98","2’145’000.00","61074PXD4","US61074PXD40","-","103.02","Vereinigte Staaten","-","USD","4.66","3.43","1.00","01.Juni2030","4.00","5.19","-","3.32","4.39","3.32","USD","30.Juni2021","30.Juni2021"
"WESTCHESTER CNTY N Y","Local Tax-Backed","Obligationen (FI)","2’208’919","0.30","2’208’918.51","2’000’000.00","95736VFU1","US95736VFU17","-","108.09","Vereinigte Staaten","-","USD","6.84","3.08","1.00","01.Dez.2034","4.00","8.37","-","2.78","6.28","2.78","USD","14.Dez.2023","14.Dez.2023"
