﻿iShares MSCI World Communication Services Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BSL","BLUESCOPE STEEL LTD","Equity","0.66","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.56","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0.54","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","0.53","United States","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Equity","0.48","United States","New York Stock Exchange Inc."
"ORI","ORICA LTD","Equity","0.46","Australia","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Equity","0.44","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Equity","0.41","Australia","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.39","United States","New York Stock Exchange Inc."
"AWC","ALUMINA LTD","Equity","0.37","Australia","Asx - All Markets"
"AC","ACCOR SA","Equity","0.35","France","Nyse Euronext - Euronext Paris"
"IPL","INCITEC PIVOT LTD","Equity","0.35","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0.34","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.31","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.30","Australia","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.25","-","-"
"-","UNIBAILRODAMCO SE","-","0.25","-","-"
"CCK","CROWN HOLDINGS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Equity","0.21","United States","NASDAQ"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.21","Australia","Asx - All Markets"
"GPC","GENUINE PARTS","Equity","0.20","United States","New York Stock Exchange Inc."
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.20","Australia","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Equity","0.19","United States","NASDAQ"
"REH","REECE LTD","Equity","0.19","Australia","Asx - All Markets"
"PLUS","PLUS500 LTD","Equity","0.19","Israel","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Equity","0.18","Australia","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"IFL","IOOF HOLDINGS LTD","Equity","0.16","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.16","Australia","Asx - All Markets"
"-","SAAB AB COMMON STOCK","-","0.16","-","-"
"RED","RED 5 LTD","Equity","0.15","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.15","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.15","Australia","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.13","-","-"
"ANA","ACCIONA SA","Equity","0.12","Spain","Bolsa De Madrid"
"IRE","IRESS LTD","Equity","0.11","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.11","Australia","Asx - All Markets"
"ALFA","ALFA LAVAL","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"MND","MONADELPHOUS GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Equity","0.10","United States","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.09","Australia","Asx - All Markets"
"AZA","AVANZA BANK HOLDING","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"PPT","PERPETUAL LTD","Equity","0.07","Australia","Asx - All Markets"
"-","LIFCO CLASS B","-","0.07","-","-"
"WAT","WATER CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"SSAB A","SSAB A","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.07","Germany","Xetra"
"BILL","BILLERUD KORSNAS","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.05","United States","NASDAQ"
"INDU A","INDUSTRIVARDEN A","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"CRAYN","CRAYON GROUP HOLDING","Equity","0.05","Norway","Oslo Bors Asa"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.03","Spain","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"PROX","PROXIMUS NV","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Equity","0.03","Norway","Oslo Bors Asa"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.03","Bermuda","Oslo Bors Asa"
"LOOMIS","LOOMIS","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"ARJO B","ARJO CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"VIV","VIVENDI","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CHEMM","CHEMOMETEC","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","WI TREASURY SEC. 02/31 4.25","-","0.01","-","-"
"-","Stolt-Nielsen Ltd","-","0.01","-","-"
"EPR","EUROPRIS","Equity","0.01","Norway","Oslo Bors Asa"
"-","WI TREASURY SEC. 07/31 0.125","-","0.01","-","-"
"ATT","ATTENDO","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","SVOLDER AB COMMON STOCK","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","INWIDO","-","0.01","-","-"
"IVSO","INVISIO","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.01","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Equity","0.00","Norway","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.00","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.00","-","-"
"MSFT","MICROSOFT CORP","Equity","0.00","United States","NASDAQ"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"-","WALKME LTD","-","0.00","-","-"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
