﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","1’147’685.86","0.59","1’147’685.86","62’615.00","18.33","Neuseeland","New Zealand Exchange Ltd","NZD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’098’671.67","0.57","1’098’671.67","235’653.00","4.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","1’069’958.48","0.55","1’069’958.48","123’238.00","8.68","Australien","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","1’062’630.96","0.55","1’062’630.96","273’357.00","3.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"11","HANG SENG BANK LTD","Financials","Aktien","1’053’882.37","0.55","1’053’882.37","81’953.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","1’047’430.15","0.54","1’047’430.15","433’249.00","2.42","Australien","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","1’002’819.77","0.52","1’002’819.77","57’007.00","17.59","Australien","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","947’941.20","0.49","947’941.20","1’419’392.00","66.79","Australien","-","AUD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","905’072.06","0.47","905’072.06","1’189’606.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","899’222.79","0.47","899’222.79","38’197.00","23.54","Australien","Asx - All Markets","AUD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","858’778.90","0.44","858’778.90","48’893.00","17.56","Australien","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","846’553.18","0.44","846’553.18","579’440.00","1.46","Singapur","Singapore Exchange","SGD"
"ASX","ASX LTD","Financials","Aktien","829’109.06","0.43","829’109.06","20’691.00","40.07","Australien","Asx - All Markets","AUD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","811’142.67","0.42","811’142.67","159’319.00","5.09","Singapur","Singapore Exchange","SGD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","805’652.75","0.42","805’652.75","148’877.00","5.41","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","801’350.96","0.41","801’350.96","236’666.00","3.39","Australien","Asx - All Markets","AUD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","799’570.05","0.41","799’570.05","225’231.00","3.55","Singapur","NASDAQ","USD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","785’202.56","0.41","785’202.56","209’586.00","3.75","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","755’678.38","0.39","755’678.38","400’052.00","1.89","Singapur","Singapore Exchange","SGD"
"BN4","KEPPEL LTD","Industrie","Aktien","745’956.03","0.39","745’956.03","156’253.00","4.77","Singapur","Singapore Exchange","SGD"
"REA","REA GROUP LTD","Kommunikation","Aktien","738’652.68","0.38","738’652.68","5’624.00","131.34","Australien","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Versorger","Aktien","738’369.80","0.38","738’369.80","138’372.00","5.34","Australien","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","734’975.86","0.38","734’975.86","295’043.00","2.49","Australien","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","729’671.46","0.38","729’671.46","87’827.00","8.31","Australien","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","712’227.50","0.37","712’227.50","255’743.00","2.78","Australien","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","677’789.10","0.35","677’789.10","18’822.00","36.01","Australien","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","663’567.82","0.34","663’567.82","142’723.00","4.65","Neuseeland","New Zealand Exchange Ltd","NZD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","646’256.37","0.33","646’256.37","47’365.00","13.64","Australien","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","634’860.96","0.33","634’860.96","90’759.00","7.00","Singapur","Singapore Exchange","SGD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","628’041.59","0.33","628’041.59","306’317.00","2.05","Australien","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materialien","Aktien","623’421.41","0.32","623’421.41","52’237.00","11.93","Australien","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","621’625.11","0.32","621’625.11","19’612.00","31.70","Australien","Asx - All Markets","AUD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","599’903.28","0.31","599’903.28","16’956.00","35.38","Hongkong","Singapore Exchange","USD"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","588’695.60","0.30","588’695.60","6’153.00","95.68","Australien","Asx - All Markets","AUD"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","586’956.35","0.30","586’956.35","891’557.00","0.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALD","AMPOL LTD","Energie","Aktien","558’488.04","0.29","558’488.04","25’858.00","21.60","Australien","Asx - All Markets","AUD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","555’795.95","0.29","555’795.95","25’357.00","21.92","Australien","Asx - All Markets","AUD"
"SEK","SEEK LTD","Kommunikation","Aktien","548’599.72","0.28","548’599.72","38’457.00","14.27","Australien","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","546’680.64","0.28","546’680.64","204’642.00","2.67","Australien","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","543’061.99","0.28","543’061.99","276’686.00","1.96","Singapur","Singapore Exchange","SGD"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","542’388.37","0.28","542’388.37","160’820.00","3.37","Australien","Asx - All Markets","AUD"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","537’224.99","0.28","537’224.99","257’637.00","2.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","530’367.09","0.27","530’367.09","166’000.00","3.19","Singapur","Singapore Exchange","SGD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","529’764.91","0.27","529’764.91","21’052.00","25.16","Australien","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","525’682.11","0.27","525’682.11","420’923.00","1.25","Australien","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","523’975.99","0.27","523’975.99","136’708.00","3.83","Neuseeland","New Zealand Exchange Ltd","NZD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","523’672.79","0.27","523’672.79","165’863.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","507’257.35","0.26","507’257.35","410’561.00","1.24","Australien","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","500’239.47","0.26","500’239.47","115’591.00","4.33","Australien","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","483’359.04","0.25","483’359.04","190’682.00","2.53","Neuseeland","New Zealand Exchange Ltd","NZD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","480’148.05","0.25","480’148.05","181’097.00","2.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","476’407.49","0.25","476’407.49","195’437.00","2.44","Australien","Asx - All Markets","AUD"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","467’512.71","0.24","467’512.71","204’386.00","2.29","Singapur","Singapore Exchange","SGD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","456’473.93","0.24","456’473.93","406’835.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Immobilien","Aktien","433’012.55","0.22","433’012.55","419’963.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","417’513.42","0.22","417’513.42","155’594.00","2.68","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REH","REECE LTD","Industrie","Aktien","412’831.50","0.21","412’831.50","24’559.00","16.81","Australien","Asx - All Markets","AUD"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","407’725.99","0.21","407’725.99","638’810.00","0.64","Singapur","Singapore Exchange","SGD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","400’306.76","0.21","400’306.76","45’295.00","8.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","394’286.05","0.20","394’286.05","6’010.00","65.61","Hongkong","NASDAQ","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","392’950.38","0.20","392’950.38","3’067’921.00","12.81","Hongkong","-","HKD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","391’013.65","0.20","391’013.65","144’000.00","2.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","386’921.38","0.20","386’921.38","68’500.00","5.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","384’693.00","0.20","384’693.00","119’100.00","3.23","Hongkong","Singapore Exchange","USD"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","348’172.66","0.18","348’172.66","98’100.00","3.55","Singapur","Singapore Exchange","SGD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","331’139.03","0.17","331’139.03","84’757.00","3.91","Australien","Asx - All Markets","AUD"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","312’069.32","0.16","312’069.32","111’000.00","2.81","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","295’228.25","0.15","295’228.25","73’800.00","4.00","Neuseeland","New Zealand Exchange Ltd","NZD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","201’770.38","0.10","201’770.38","126’632.00","1.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","116’000.00","0.06","116’000.00","116’000.00","100.00","Vereinigte Staaten","-","USD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","109’322.58","0.06","109’322.58","148’159.00","73.79","Singapur","-","SGD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","13’606.43","0.01","13’606.43","22’329.00","60.94","Neuseeland","-","NZD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","11’067.39","0.01","11’067.39","11’067.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’293.05","0.00","4’293.05","3’396.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’603.68","0.00","3’603.68","3’362.00","107.18","Europäische Union","-","EUR"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1.34","0.00","-1.34","-10.00","12.81","Hongkong","-","HKD"
"ZSSU4","MSCI HONG KONG INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","255’750.00","5.00","51’150.00","-","Eurex Deutschland","USD"
"QZN4","MSCI SING IX ETS JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","256’768.12","11.00","233.43","-","Singapore Exchange Derivatives Clearing Limited","SGD"
"XPU4","SPI 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’038’106.04","8.00","5’190.54","-","Asx - Trade24","AUD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-13.53","0.00","-13.53","-13.00","107.18","Europäische Union","-","EUR"
 
