﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FI","FISERV INC","Financials","Equity","1,074,994.74","0.26","1,074,994.74","6,841.00","157.14","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","1,048,881.24","0.26","1,048,881.24","14,641.00","71.64","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","1,045,972.87","0.25","1,045,972.87","15,889.00","65.83","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","1,040,746.14","0.25","1,040,746.14","14,294.00","72.81","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","1,007,378.91","0.25","1,007,378.91","13,341.00","75.51","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","1,002,529.44","0.24","1,002,529.44","6,732.00","148.92","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","988,262.73","0.24","988,262.73","5,403.00","182.91","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","984,515.20","0.24","984,515.20","23,896.00","41.20","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","950,047.89","0.23","950,047.89","4,301.00","220.89","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","944,857.36","0.23","944,857.36","16,364.00","57.74","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","942,345.00","0.23","942,345.00","9,675.00","97.40","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","936,476.47","0.23","936,476.47","936,476.00","100.00","United States","-","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","930,215.52","0.23","930,215.52","2,686.00","346.32","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","907,696.54","0.22","907,696.54","1,117.00","812.62","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","899,884.80","0.22","899,884.80","2,757.00","326.40","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","889,969.08","0.22","889,969.08","14,818.00","60.06","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","863,256.24","0.21","863,256.24","1,518.00","568.68","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","853,493.22","0.21","853,493.22","17,046.00","50.07","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","843,199.04","0.21","843,199.04","1,864.00","452.36","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","841,585.68","0.20","841,585.68","4,264.00","197.37","United States","NASDAQ","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","839,534.16","0.20","839,534.16","5,416.00","155.01","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","832,513.92","0.20","832,513.92","4,704.00","176.98","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","827,996.40","0.20","827,996.40","16,995.00","48.72","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","821,307.60","0.20","821,307.60","3,240.00","253.49","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","808,456.39","0.20","808,456.39","22,883.00","35.33","United States","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","800,589.45","0.19","800,589.45","6,735.00","118.87","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","792,120.42","0.19","792,120.42","18,298.00","43.29","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","789,455.40","0.19","789,455.40","3,422.00","230.70","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","771,265.18","0.19","771,265.18","12,478.00","61.81","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","767,004.00","0.19","767,004.00","2,576.00","297.75","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","751,962.12","0.18","751,962.12","7,098.00","105.94","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","740,684.45","0.18","740,684.45","1,021.00","725.45","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","735,815.19","0.18","735,815.19","3,001.00","245.19","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","718,389.76","0.17","718,389.76","2,816.00","255.11","United States","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","705,723.03","0.17","705,723.03","4,209.00","167.67","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","697,262.64","0.17","697,262.64","9,978.00","69.88","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","692,609.90","0.17","692,609.90","4,955.00","139.78","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","691,565.05","0.17","691,565.05","2,585.00","267.53","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","684,036.72","0.17","684,036.72","2,556.00","267.62","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","679,600.64","0.17","679,600.64","4,544.00","149.56","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","674,965.76","0.16","674,965.76","15,904.00","42.44","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","671,089.07","0.16","671,089.07","6,163.00","108.89","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","667,975.68","0.16","667,975.68","13,824.00","48.32","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","666,542.99","0.16","666,542.99","2,921.00","228.19","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","661,592.61","0.16","661,592.61","13,293.00","49.77","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","650,540.66","0.16","650,540.66","2,563.00","253.82","United States","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","631,585.10","0.15","631,585.10","2,690.00","234.79","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","629,287.29","0.15","629,287.29","7,173.00","87.73","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","620,912.25","0.15","620,912.25","3,825.00","162.33","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","620,526.54","0.15","620,526.54","7,926.00","78.29","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","614,159.70","0.15","614,159.70","14,502.00","42.35","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","598,866.06","0.15","598,866.06","806.00","743.01","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","593,042.17","0.14","593,042.17","2,723.00","217.79","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","589,040.50","0.14","589,040.50","6,925.00","85.06","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","588,780.85","0.14","588,780.85","3,955.00","148.87","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","579,916.45","0.14","579,916.45","6,199.00","93.55","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","579,246.36","0.14","579,246.36","3,892.00","148.83","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","574,297.02","0.14","574,297.02","3,597.00","159.66","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","572,631.14","0.14","572,631.14","8,807.00","65.02","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","570,019.38","0.14","570,019.38","3,513.00","162.26","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","567,897.70","0.14","567,897.70","1,858.00","305.65","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","567,686.00","0.14","567,686.00","1,435.00","395.60","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","566,685.18","0.14","566,685.18","7,851.00","72.18","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","562,159.57","0.14","562,159.57","7,361.00","76.37","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","536,824.36","0.13","536,824.36","4,243.00","126.52","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","533,554.32","0.13","533,554.32","7,052.00","75.66","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","524,406.25","0.13","524,406.25","3,125.00","167.81","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","518,736.75","0.13","518,736.75","525.00","988.07","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","510,759.31","0.12","510,759.31","6,641.00","76.91","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","503,704.70","0.12","503,704.70","1,174.00","429.05","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","497,556.64","0.12","497,556.64","3,976.00","125.14","United States","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","496,974.12","0.12","496,974.12","2,434.00","204.18","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","496,447.94","0.12","496,447.94","3,298.00","150.53","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","491,116.32","0.12","491,116.32","2,854.00","172.08","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","482,600.00","0.12","482,600.00","950.00","508.00","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","482,061.18","0.12","482,061.18","4,839.00","99.62","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","481,119.40","0.12","481,119.40","7,745.00","62.12","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","480,038.72","0.12","480,038.72","961.00","499.52","United States","NASDAQ","USD"
"CMI","CUMMINS INC","Industrials","Equity","479,986.29","0.12","479,986.29","1,603.00","299.43","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","478,850.84","0.12","478,850.84","3,853.00","124.28","United States","NASDAQ","USD"
"AME","AMETEK INC","Industrials","Equity","476,811.09","0.12","476,811.09","2,709.00","176.01","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","475,393.64","0.12","475,393.64","3,494.00","136.06","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","469,691.54","0.11","469,691.54","4,681.00","100.34","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","469,503.80","0.11","469,503.80","1,670.00","281.14","United States","NASDAQ","USD"
"DOW","DOW INC","Materials","Equity","460,300.50","0.11","460,300.50","8,415.00","54.70","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","449,570.88","0.11","449,570.88","22,212.00","20.24","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","446,928.54","0.11","446,928.54","1,983.00","225.38","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","446,643.68","0.11","446,643.68","5,992.00","74.54","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","444,819.55","0.11","444,819.55","1,715.00","259.37","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","444,377.30","0.11","444,377.30","6,430.00","69.11","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","442,651.40","0.11","442,651.40","8,167.00","54.20","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","440,071.30","0.11","440,071.30","2,105.00","209.06","United States","NASDAQ","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","435,404.86","0.11","435,404.86","5,962.00","73.03","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","431,751.06","0.11","431,751.06","4,446.00","97.11","United States","NASDAQ","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","431,753.08","0.11","431,753.08","3,349.00","128.92","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","429,430.96","0.10","429,430.96","3,028.00","141.82","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","428,423.07","0.10","428,423.07","2,921.00","146.67","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","426,162.00","0.10","426,162.00","11,740.00","36.30","United States","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","424,071.80","0.10","424,071.80","6,742.00","62.90","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","422,475.20","0.10","422,475.20","7,882.00","53.60","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","421,419.17","0.10","421,419.17","2,557.00","164.81","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","419,278.08","0.10","419,278.08","11,804.00","35.52","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","406,263.76","0.10","406,263.76","2,876.00","141.26","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","400,215.64","0.10","400,215.64","12,254.00","32.66","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","397,007.08","0.10","397,007.08","5,042.00","78.74","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","390,859.74","0.10","390,859.74","1,737.00","225.02","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","390,666.64","0.10","390,666.64","1,339.00","291.76","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","387,685.29","0.09","387,685.29","1,317.00","294.37","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","382,066.08","0.09","382,066.08","5,918.00","64.56","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","379,658.00","0.09","379,658.00","9,991.00","38.00","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","374,811.08","0.09","374,811.08","10,423.00","35.96","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","371,967.65","0.09","371,967.65","4,063.00","91.55","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","369,302.06","0.09","369,302.06","4,798.00","76.97","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","367,981.26","0.09","367,981.26","2,762.00","133.23","United States","New York Stock Exchange Inc.","USD"
