﻿iShares UK Property UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.42","Italy","Borsa Italiana"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.41","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.38","South Africa","London Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.36","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.36","South Africa","New York Stock Exchange Inc."
"2899","ZIJIN MINING GROUP LTD H","Equity","0.35","China","Hong Kong Exchanges And Clearing Ltd"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.35","United States","New York Stock Exchange Inc."
"POW","POWER CORPORATION OF CANADA","Equity","0.32","Canada","Toronto Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.31","United States","NASDAQ"
"-","BAIDU INC-CLAS","-","0.31","China","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.29","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.29","Ireland","Bolsa Mexicana De Valores"
"7269","SUZUKI MOTOR CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.28","United States","London Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"TSLA","TESLA INC","Equity","0.26","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.26","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.25","United States","London Stock Exchange"
"1605","INPEX CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.24","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.24","Switzerland","SIX Swiss Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.23","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.23","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"SHL","SONIC HEALTHCARE LTD","Equity","0.23","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.22","Japan","London Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.22","-","-"
"SMDS","SMITH (DS) PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"KLAC","KLA CORP","Equity","0.21","United States","NASDAQ"
"4543","TERUMO CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"MSCI","MSCI INC","Equity","0.20","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.19","-","-"
"1109","CHINA RESOURCES LAND LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.18","-","-"
"8053","SUMITOMO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Equity","0.17","Canada","Toronto Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.17","United States","NYSE Arca"
"FGR","EIFFAGE SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"XPO","XPO LOGISTICS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.16","-","-"
"2331","LI NING LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.15","China","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.15","Germany","Xetra"
"4507","SHIONOGI LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.15","Germany","Xetra"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"TMV","TEAMVIEWER AG","Equity","0.15","Germany","Xetra"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.15","Spain","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.14","China","New York Stock Exchange Inc."
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0.14","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.14","France","NASDAQ"
"AKE","ARKEMA SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"9021","WEST JAPAN RAILWAY","Equity","0.13","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.13","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.13","Australia","Asx - All Markets"
"IDP","BIOGEN INC","Equity","0.12","United States","Deutsche Boerse Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.12","China","New York Stock Exchange Inc."
"SWED A","SWEDBANK","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.12","Italy","Borsa Italiana"
"992","LENOVO GROUP LTD","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.12","Mexico","Deutsche Boerse Xetra"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.11","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"DCC","DCC PLC","Equity","0.11","Ireland","Deutsche Boerse Xetra"
"KGX","KION GROUP AG","Equity","0.11","Germany","Xetra"
"5019","IDEMITSU KOSAN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"CNA","CENTRICA PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.09","Japan","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.09","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.09","Germany","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Equity","0.09","United States","NASDAQ"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.09","-","-"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.09","-","-"
"3402","TORAY INDUSTRIES INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.09","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.09","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.09","Israel","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.08","Australia","Asx - All Markets"
"7974","NINTENDO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"8804","TOKYO TATEMONO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.08","United Kingdom","London Stock Exchange"
"SDF","K+S AG","Equity","0.08","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.08","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.08","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.08","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.08","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.07","United States","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.07","-","-"
"SMHN","SUESS MICROTEC N","Equity","0.07","Germany","Xetra"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.07","-","-"
"9001","TOBU RAILWAY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.07","Singapore","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.07","United States","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"EMG","MAN GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.06","United States","NASDAQ"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"AAPL","APPLE INC","Equity","0.06","United States","NASDAQ"
"4042","TOSOH CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.05","Germany","Xetra"
"TXN","TEXAS INSTRUMENT INC","Equity","0.05","United States","NASDAQ"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.05","Germany","Xetra"
"8TRA","TRATON","Equity","0.05","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.05","Germany","Xetra"
"3436","SUMCO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.05","India","Deutsche Boerse Xetra"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"MIN","MINERAL RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"9602","TOHO (TOKYO) LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.05","-","-"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"FTK","FLATEXDEGIRO N AG","Equity","0.05","Germany","Xetra"
"PUM","PUMA","Equity","0.05","Germany","Xetra"
"ROKU","ROKU INC CLASS A","Equity","0.05","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.04","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"ROR","ROTORK PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"NDX1","NORDEX","Equity","0.04","Germany","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.04","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0.04","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.04","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.04","-","-"
"267","CITIC LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"-","Amnd Euro Stx 50 Etf","-","0.04","-","-"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"FISV","FISERV INC","Equity","0.04","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.04","-","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.03","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.03","Ireland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"3401","TEIJIN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SAX","STROEER SE","Equity","0.03","Germany","Xetra"
"KRN","KRONES AG","Equity","0.03","Germany","Xetra"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.03","-","-"
"2432","DENA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Equity","0.03","Germany","Xetra"
"SQ","SQUARE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.03","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.03","Germany","Xetra"
"LOM","LOCKHEED MARTIN CORP","Equity","0.03","United States","Deutsche Boerse Xetra"
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"4208","UBE INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WAF","SILTRONIC N AG","Equity","0.03","Germany","Xetra"
"COK","CANCOM","Equity","0.03","Germany","Xetra"
"KORI","KORIAN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.03","Ireland","Berne Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Equity","0.03","Germany","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.03","-","-"
"MOBN","MOBIMO HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.03","United Kingdom","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.03","Jordan","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.03","Australia","Asx - All Markets"
"4503","ASTELLAS PHARMA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"NWSA","NEWS CORP CLASS A","Equity","0.02","United States","NASDAQ"
"HFG","HELLOFRESH","Equity","0.02","Germany","Xetra"
"5713","SUMITOMO METAL MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.02","-","-"
"HUBS","HUBSPOT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.02","Spain","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.02","United States","NYSE Arca"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.02","Ireland","Non-Nms Quotation Service (Nnqs)"
"REP","REPSOL SA","Equity","0.02","Spain","Bolsa De Madrid"
"TRI","TRIGANO SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.02","Spain","Non-Nms Quotation Service (Nnqs)"
"TCAP","TP ICAP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.02","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.02","-","-"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"NOKIA","NOKIA","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"VATN","VALIANT HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"CEC","CECONOMY AG","Equity","0.02","Germany","Xetra"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.02","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.02","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.02","Belgium","Athens Exchange S.A. Cash Market"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.02","United States","NYSE Arca"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.02","-","-"
"AOF","ATOSS SOFTWARE AG","Equity","0.02","Germany","Xetra"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.02","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.02","Australia","Asx - All Markets"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.02","United States","NYSE Arca"
"NA9","NAGARRO N","Equity","0.02","Germany","Xetra"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.02","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.02","Korea (South)","New York Stock Exchange Inc."
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.02","-","-"
"ALM","ALMIRALL SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","Ionos Group Se","-","0.02","-","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.02","Japan","London Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.02","-","-"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.02","United States","NYSE Arca"
