﻿iShares MSCI Global Silver and Metals Miners ETF
Fondsposition per,"16.Juli2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"18’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NGD","NEW GOLD INC","Materialien","Aktien","2’321’960.71","0.90","2’321’960.71","960’948.00","2.42","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LUG","LUNDIN GOLD INC","Materialien","Aktien","1’683’259.50","0.66","1’683’259.50","98’287.00","17.13","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DPM","DUNDEE PRECIOUS METALS INC","Materialien","Aktien","1’563’076.03","0.61","1’563’076.03","176’957.00","8.83","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SEA","SEABRIDGE GOLD INC","Materialien","Aktien","1’257’537.16","0.49","1’257’537.16","80’951.00","15.53","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HOC","HOCHSCHILD MINING PLC","Materialien","Aktien","1’175’524.95","0.46","1’175’524.95","480’888.00","2.44","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"OLA","ORLA MINING LTD","Materialien","Aktien","1’016’212.02","0.40","1’016’212.02","243’793.00","4.17","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SSRM","SSR MINING INC","Materialien","Aktien","904’269.49","0.35","904’269.49","163’851.00","5.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CXB","CALIBRE MINING CORP","Materialien","Aktien","887’326.64","0.35","887’326.64","552’502.00","1.61","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OSK","OSISKO MINING INC","Materialien","Aktien","867’771.62","0.34","867’771.62","352’735.00","2.46","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","152’465.48","0.06","152’465.48","208’855.00","73.00","Kanada","-","USD","1.37","CAD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","100’000.00","0.04","100’000.00","100’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","38’266.66","0.01","38’266.66","677’224.00","5.65","Mexiko","-","USD","17.70","MXN","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","12’902.12","0.01","12’902.12","233’432.00","5.53","Südafrika","-","USD","18.09","ZAR","-"
"WFFUT","CASH COLLATERAL CAD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","10’220.10","0.00","10’220.10","14’000.00","73.00","Vereinigte Staaten","-","USD","1.37","CAD","23.Aug.2017"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","6’429.66","0.00","6’429.66","1’019’712.00","0.63","Japan","-","USD","158.60","JPY","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","5’631.99","0.00","5’631.99","8’377.00","67.24","Australien","-","USD","1.49","AUD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’573.19","0.00","3’573.19","2’760.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","2’292.24","0.00","2’292.24","16’713.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","200’985.51","1.00","1’004.93","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-24’248.37","-0.01","-24’248.37","-24’248.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
