﻿Fund Holdings as of,"02/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SIE","SIEMENS N AG","Industrials","Equity","96,337,757.40","1.63","96,337,757.40","512,897.00","187.83","Germany","Xetra","EUR"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","85,270,506.45","1.44","85,270,506.45","456,945.00","186.61","United States","NASDAQ","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","82,685,105.93","1.40","82,685,105.93","780,269.00","105.97","United States","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","82,495,994.60","1.40","82,495,994.60","2,070,661.00","39.84","France","Nyse Euronext - Euronext Paris","EUR"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","80,695,448.64","1.37","80,695,448.64","161,961.00","498.24","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","79,784,912.35","1.35","79,784,912.35","1,307,735.00","61.01","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","74,704,674.43","1.26","74,704,674.43","223,019.00","334.97","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","74,609,830.08","1.26","74,609,830.08","653,784.00","114.12","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","72,981,627.78","1.24","72,981,627.78","272,086.00","268.23","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","71,739,273.60","1.21","71,739,273.60","695,148.00","103.20","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","67,868,426.22","1.15","67,868,426.22","64,967.00","1,044.66","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","58,086,691.80","0.98","58,086,691.80","662,334.00","87.70","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","54,278,039.28","0.92","54,278,039.28","165,603.00","327.76","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","54,135,934.25","0.92","54,135,934.25","918,025.00","58.97","United States","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","52,616,648.80","0.89","52,616,648.80","112,984.00","465.70","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","51,790,070.10","0.88","51,790,070.10","158,331.00","327.10","United States","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","48,996,004.70","0.83","48,996,004.70","317,455.00","154.34","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","48,018,611.64","0.81","48,018,611.64","292,244.00","164.31","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","47,980,275.44","0.81","47,980,275.44","199,204.00","240.86","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","46,915,740.00","0.79","46,915,740.00","764,100.00","61.40","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","46,125,651.30","0.78","46,125,651.30","113,303.00","407.10","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","45,539,493.60","0.77","45,539,493.60","674,060.00","67.56","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","44,717,967.58","0.76","44,717,967.58","1,606,826.00","27.83","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","44,417,414.42","0.75","44,417,414.42","192,067.00","231.26","United States","NASDAQ","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","44,318,215.97","0.75","44,318,215.97","304,823.00","145.39","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","43,889,317.64","0.74","43,889,317.64","343,637.00","127.72","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","43,826,212.51","0.74","43,826,212.51","620,153.00","70.67","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","42,154,211.64","0.71","42,154,211.64","414,822.00","101.62","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","41,969,390.55","0.71","41,969,390.55","247,155.00","169.81","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","41,256,896.40","0.70","41,256,896.40","374,382.00","110.20","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","40,354,683.93","0.68","40,354,683.93","299,123.00","134.91","United States","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","Utilities","Equity","39,944,315.28","0.68","39,944,315.28","747,062.00","53.47","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","39,752,349.00","0.67","39,752,349.00","255,675.00","155.48","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","39,667,477.40","0.67","39,667,477.40","705,827.00","56.20","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","38,779,775.20","0.66","38,779,775.20","268,558.00","144.40","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","37,569,806.44","0.64","37,569,806.44","79,298.00","473.78","United States","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","37,300,663.08","0.63","37,300,663.08","85,284.00","437.37","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","37,150,936.62","0.63","37,150,936.62","200,361.00","185.42","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","34,361,900.00","0.58","34,361,900.00","343,619.00","100.00","United States","NASDAQ","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","34,351,030.00","0.58","34,351,030.00","11,969.00","2,870.00","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","34,132,755.78","0.58","34,132,755.78","32,913.00","1,037.06","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","33,508,591.20","0.57","33,508,591.20","87,024.00","385.05","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","31,699,362.88","0.54","31,699,362.88","212,192.00","149.39","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","29,612,317.56","0.50","29,612,317.56","263,244.00","112.49","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","28,766,569.65","0.49","28,766,569.65","66,885.00","430.09","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","27,846,559.26","0.47","27,846,559.26","116,037.00","239.98","United States","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","27,598,103.40","0.47","27,598,103.40","151,405.00","182.28","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","27,410,923.26","0.46","27,410,923.26","44,961.00","609.66","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","27,242,702.80","0.46","27,242,702.80","1,447,540.00","18.82","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","26,879,109.22","0.46","26,879,109.22","55,391.00","485.26","Germany","Xetra","EUR"
"AMGN","AMGEN INC","Health Care","Equity","26,403,329.97","0.45","26,403,329.97","84,961.00","310.77","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","25,278,803.55","0.43","25,278,803.55","56,119.00","450.45","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","25,032,441.10","0.42","25,032,441.10","849,998.00","29.45","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","24,623,672.40","0.42","24,623,672.40","107,885.00","228.24","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","24,336,439.38","0.41","24,336,439.38","35,811.00","679.58","United States","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","24,170,333.00","0.41","24,170,333.00","147,470.00","163.90","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","23,898,328.48","0.40","23,898,328.48","73,328.00","325.91","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","23,556,469.76","0.40","23,556,469.76","177,664.00","132.59","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","21,920,441.07","0.37","21,920,441.07","207,757.00","105.51","United States","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","21,207,048.72","0.36","21,207,048.72","93,522.00","226.76","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","20,689,898.40","0.35","20,689,898.40","2,873,597.00","7.20","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","20,069,042.25","0.34","20,069,042.25","124,305.00","161.45","United States","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","18,287,695.83","0.31","18,287,695.83","160,973.00","113.61","Germany","Xetra","EUR"
"SAP","SAP","Information Technology","Equity","17,624,903.49","0.30","17,624,903.49","88,585.00","198.96","Germany","Xetra","EUR"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","17,577,709.30","0.30","17,577,709.30","13,753.00","1,278.10","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","17,557,487.12","0.30","17,557,487.12","250,678.00","70.04","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","16,823,180.00","0.28","16,823,180.00","11,000.00","1,529.38","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","16,690,210.67","0.28","16,690,210.67","147,427.00","113.21","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","16,595,087.20","0.28","16,595,087.20","77,656.00","213.70","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","16,293,255.94","0.28","16,293,255.94","170,986.00","95.29","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","16,008,696.00","0.27","16,008,696.00","811,800.00","19.72","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","15,867,476.64","0.27","15,867,476.64","128,784.00","123.21","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","15,496,442.97","0.26","15,496,442.97","3,957.00","3,916.21","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","15,021,080.16","0.25","15,021,080.16","15,969.00","940.64","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","14,830,514.16","0.25","14,830,514.16","27,673.00","535.92","United States","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","14,763,228.00","0.25","14,763,228.00","104,025.00","141.92","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","14,186,429.01","0.24","14,186,429.01","184,647.00","76.83","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","13,766,162.25","0.23","13,766,162.25","104,487.00","131.75","United States","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","13,748,232.62","0.23","13,748,232.62","34,981.00","393.02","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","13,727,176.96","0.23","13,727,176.96","98,842.00","138.88","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","13,457,686.71","0.23","13,457,686.71","92,157.00","146.03","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","13,448,304.00","0.23","13,448,304.00","175,680.00","76.55","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","13,414,400.00","0.23","13,414,400.00","102,400.00","131.00","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","13,401,032.40","0.23","13,401,032.40","67,960.00","197.19","United States","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","13,012,849.20","0.22","13,012,849.20","58,197.00","223.60","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","12,570,923.11","0.21","12,570,923.11","60,013.00","209.47","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","12,144,881.70","0.21","12,144,881.70","192,318.00","63.15","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","11,852,565.78","0.20","11,852,565.78","71,665.00","165.39","Netherlands","Euronext Amsterdam","EUR"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","11,795,967.41","0.20","11,795,967.41","33,041.00","357.01","United States","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","11,721,120.90","0.20","11,721,120.90","362,883.00","32.30","United States","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","11,561,719.68","0.20","11,561,719.68","40,512.00","285.39","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","11,345,610.66","0.19","11,345,610.66","194,741.00","58.26","United States","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","11,308,200.00","0.19","11,308,200.00","40,100.00","282.00","United States","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","11,254,048.14","0.19","11,254,048.14","141,989.00","79.26","United States","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","10,825,060.40","0.18","10,825,060.40","50,209.00","215.60","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","10,821,814.08","0.18","10,821,814.08","106,472.00","101.64","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","10,508,539.00","0.18","10,508,539.00","32,870.00","319.70","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","10,489,567.50","0.18","10,489,567.50","64,125.00","163.58","United States","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","10,119,235.14","0.17","10,119,235.14","518,138.00","19.53","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","9,915,462.36","0.17","9,915,462.36","61,902.00","160.18","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","9,880,312.65","0.17","9,880,312.65","83,343.00","118.55","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","9,739,758.82","0.16","9,739,758.82","16,654.00","584.83","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","9,447,660.18","0.16","9,447,660.18","475,713.00","19.86","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","9,311,850.60","0.16","9,311,850.60","46,930.00","198.42","United States","NASDAQ","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","9,303,010.20","0.16","9,303,010.20","90,823.00","102.43","Switzerland","SIX Swiss Exchange","CHF"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","8,993,793.88","0.15","8,993,793.88","182,282.00","49.34","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","8,910,967.35","0.15","8,910,967.35","70,359.00","126.65","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","8,908,031.79","0.15","8,908,031.79","42,021.00","211.99","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","8,681,022.84","0.15","8,681,022.84","64,204.00","135.21","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","8,545,824.75","0.14","8,545,824.75","19,475.00","438.81","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","8,418,504.71","0.14","8,418,504.71","219,289.00","38.39","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","8,378,131.61","0.14","8,378,131.61","38,657.00","216.73","United States","NASDAQ","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","8,260,375.41","0.14","8,260,375.41","82,761.00","99.81","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","8,179,946.46","0.14","8,179,946.46","33,378.00","245.07","United States","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","8,051,556.26","0.14","8,051,556.26","263,805.00","30.52","Germany","Xetra","EUR"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","7,895,205.50","0.13","7,895,205.50","66,430.00","118.85","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","7,802,950.44","0.13","7,802,950.44","107,007.00","72.92","United States","NASDAQ","USD"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","7,637,075.76","0.13","7,637,075.76","348,988.00","21.88","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","7,613,345.16","0.13","7,613,345.16","14,709.00","517.60","Germany","Xetra","EUR"
"TXT","TEXTRON INC","Industrials","Equity","7,503,433.94","0.13","7,503,433.94","87,473.00","85.78","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","7,329,738.72","0.12","7,329,738.72","130,376.00","56.22","United States","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","7,316,091.81","0.12","7,316,091.81","53,019.00","137.99","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","7,148,286.46","0.12","7,148,286.46","50,009.00","142.94","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","7,114,400.10","0.12","7,114,400.10","152,310.00","46.71","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","7,110,698.46","0.12","7,110,698.46","7,110,700.00","100.00","United States","-","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","7,039,872.80","0.12","7,039,872.80","122,390.00","57.52","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","7,017,236.72","0.12","7,017,236.72","16,472.00","426.01","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","6,952,559.38","0.12","6,952,559.38","79,349.00","87.62","United States","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","6,914,986.74","0.12","6,914,986.74","13,558.00","510.03","United States","New York Stock Exchange Inc.","USD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","6,891,991.82","0.12","6,891,991.82","16,602.00","415.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEMN","TEMENOS AG","Information Technology","Equity","6,672,632.49","0.11","6,672,632.49","96,202.00","69.36","Switzerland","SIX Swiss Exchange","CHF"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","6,517,008.20","0.11","6,517,008.20","85,705.00","76.04","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","6,416,423.44","0.11","6,416,423.44","59,989.00","106.96","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","6,409,118.76","0.11","6,409,118.76","47,994.00","133.54","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","6,382,005.39","0.11","6,382,005.39","153,009.00","41.71","United States","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materials","Equity","6,355,367.04","0.11","6,355,367.04","51,554.00","123.28","Germany","Xetra","EUR"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","6,218,658.71","0.11","6,218,658.71","14,333.00","433.87","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","6,202,002.90","0.11","6,202,002.90","217,005.00","28.58","United States","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","6,118,056.23","0.10","6,118,056.23","42,508.00","143.93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","6,084,666.28","0.10","6,084,666.28","11,396.00","533.93","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","5,935,313.86","0.10","5,935,313.86","7,847.00","756.38","United States","NASDAQ","USD"
"OKE","ONEOK INC","Energy","Equity","5,917,139.43","0.10","5,917,139.43","71,871.00","82.33","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","5,824,543.00","0.10","5,824,543.00","18,055.00","322.60","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","5,740,434.00","0.10","5,740,434.00","24,360.00","235.65","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","5,701,571.18","0.10","5,701,571.18","59,534.00","95.77","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","5,450,341.20","0.09","5,450,341.20","156,619.00","34.80","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","5,413,557.59","0.09","5,413,557.59","60,847.00","88.97","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","5,358,001.70","0.09","5,358,001.70","27,245.00","196.66","United States","NASDAQ","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","5,257,844.14","0.09","5,257,844.14","9,001.00","584.14","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","5,194,265.06","0.09","5,194,265.06","48,878.00","106.27","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","5,184,569.16","0.09","5,184,569.16","188,667.00","27.48","United States","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","5,168,502.74","0.09","5,168,502.74","37,834.00","136.61","United States","NASDAQ","USD"
"CTVA","CORTEVA INC","Materials","Equity","5,060,801.31","0.09","5,060,801.31","95,903.00","52.77","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","4,835,360.64","0.08","4,835,360.64","228,947.00","21.12","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","4,723,559.37","0.08","4,723,559.37","243,357.00","19.41","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","4,509,609.28","0.08","4,509,609.28","19,672.00","229.24","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","4,456,616.34","0.08","4,456,616.34","17,211.00","258.94","United States","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","Health Care","Equity","4,414,272.90","0.07","4,414,272.90","14,520.00","304.01","Switzerland","SIX Swiss Exchange","CHF"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","4,337,256.00","0.07","4,337,256.00","30,800.00","140.82","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","4,312,279.21","0.07","4,312,279.21","124,309.00","34.69","United States","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","4,109,761.30","0.07","4,109,761.30","70,445.00","58.34","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","4,017,166.00","0.07","4,017,166.00","64,793.00","62.00","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","3,917,103.08","0.07","3,917,103.08","32,314.00","121.22","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","3,916,274.53","0.07","3,916,274.53","39,151.00","100.03","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","3,872,391.12","0.07","3,872,391.12","22,152.00","174.81","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3,871,685.16","0.07","3,871,685.16","12,222.00","316.78","United States","NASDAQ","USD"
