ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2010026305||Hungary|2625000|2616|2616|USD|ISIGJPTTL|6/16/2022|
7/16/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352748||Qatar|2875000|2583|2583|USD|ISIGJPTTL|4/16/2020|
7/16/2024|QATAR (STATE OF)           RegS|QATAR|XS1959337582||Qatar|2575000|2551|2551|USD|ISIGJPTTL|3/14/2019|
7/16/2024|PERU (REPUBLIC OF)|PERU|US715638AP79||Peru|2050000|2550|2550|USD|ISIGJPTTL|11/21/2003|
7/16/2024|PERU (REPUBLIC OF)|PERU|US715638BM30|715638BM3|Peru|2525000|2539|2539|USD|ISIGJPTTL|11/18/2010|
7/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571922884||Romania|2370000|2505|2505|USD|ISIGJPTTL|1/17/2023|
7/16/2024|POLAND (REPUBLIC OF)|POLAND|US731011AU68||Poland|2475000|2438|2438|USD|ISIGJPTTL|4/6/2016|
7/16/2024|POLAND (REPUBLIC OF)|POLAND|US857524AD47|857524AD4|Poland|2300000|2383|2383|USD|ISIGJPTTL|11/16/2022|
7/16/2024|POLAND (REPUBLIC OF)|POLAND|US731011AX08|731011AX0|Poland|2275000|2305|2305|USD|ISIGJPTTL|3/18/2024|
7/16/2024|POLAND (REPUBLIC OF)|POLAND|US857524AE20|857524AE2|Poland|2125000|2246|2246|USD|ISIGJPTTL|11/16/2022|
7/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2201851685||Romania|2950000|2129|2129|USD|ISIGJPTTL|7/14/2020|
7/16/2024|REPUBLICA ORIENT URUGUAY|URUGUA|US760942BB71||Uruguay|2100000|2112|2112|USD|ISIGJPTTL|10/27/2015|
7/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571924070||Romania|1854000|2110|2110|USD|ISIGJPTTL|1/17/2023|
7/16/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267345||Hungary|1900000|2108|2108|USD|ISIGJPTTL|1/11/2023|
7/16/2024|BANK GOSPODARSTWA KRAJOWEGO MTN RegS|BGOSK|XS2625207571||Poland|2050000|2075|2075|USD|ISIGJPTTL|5/22/2023|
7/16/2024|KAZAKHSTAN (REPUBLIC OF) MTN RegS|KAZAKS|XS1263139856||Kazakhstan|1725000|2046|2046|USD|ISIGJPTTL|7/21/2015|
7/16/2024|URUGUAY (REPUBLIC OF)|URUGUA|US760942AS16||Uruguay|1660000|2032|2032|USD|ISIGJPTTL|3/21/2006|
7/16/2024|QATAR (STATE OF)           RegS|QATAR|XS1405782159||Qatar|2075000|2022|2022|USD|ISIGJPTTL|6/2/2016|
7/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2434895988||Romania|2000000|1893|1893|USD|ISIGJPTTL|1/27/2022|
7/16/2024|PERU (REPUBLIC OF)|PERU|US715638DU38||Peru|2275000|1881|1881|USD|ISIGJPTTL|11/2/2021|
7/16/2024|HUNGARY (REPUBLIC OF)      RegS|REPHUN|XS2388586583||Hungary|2850000|1860|1860|USD|ISIGJPTTL|9/21/2021|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1508675508||Saudi Arabia|2130000|1834|1834|USD|ISIGJPTTL|10/26/2016|
7/16/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2010026487||Hungary|1800000|1782|1782|USD|ISIGJPTTL|6/16/2022|
7/16/2024|USD CASH|USD|||United States|1771753|1772|1772|USD|ISIGJPTTL|1/1/1989|
7/16/2024|PANAMA (REPUBLIC OF)|PANAMA|US698299AW45||Panama|1675000|1707|1707|USD|ISIGJPTTL|1/26/2006|
7/16/2024|LATVIA (REPUBLIC OF) MTN RegS|LATVIA|XS2829701718||Latvia|1700000|1704|1704|USD|ISIGJPTTL|5/30/2024|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1508675417||Saudi Arabia|1750000|1699|1699|USD|ISIGJPTTL|10/26/2016|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286AY36||Philippines|1350000|1699|1699|USD|ISIGJPTTL|2/2/2005|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747599509||Saudi Arabia|1700000|1672|1672|USD|ISIGJPTTL|1/16/2024|
7/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2201851172||Romania|1950000|1671|1671|USD|ISIGJPTTL|7/14/2020|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1694217495||Saudi Arabia|1700000|1652|1652|USD|ISIGJPTTL|10/4/2017|
7/16/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352664||Qatar|1700000|1650|1650|USD|ISIGJPTTL|4/16/2020|
7/16/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1696892295||United Arab Emirates|1700000|1635|1635|USD|ISIGJPTTL|10/11/2017|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BT07|698299BT0|Panama|1650000|1633|1633|USD|ISIGJPTTL|11/21/2022|
7/16/2024|QATAR (STATE OF)           RegS|QATAR|XS1807174393||Qatar|1575000|1584|1584|USD|ISIGJPTTL|4/23/2018|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BG11||Philippines|1375000|1537|1537|USD|ISIGJPTTL|10/23/2009|
7/16/2024|SAUDI ARABIA (KINGDOM OF)  RegS|KSA|XS1936302865||Saudi Arabia|1550000|1537|1537|USD|ISIGJPTTL|1/16/2019|
7/16/2024|KSA SUKUK LTD MTN RegS|KSA|XS1599284202||Saudi Arabia|1550000|1516|1516|USD|ISIGJPTTL|4/20/2017|
7/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|US77586TAE64||Romania|1510000|1512|1512|USD|ISIGJPTTL|1/22/2014|
7/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2485249523||Romania|1500000|1509|1509|USD|ISIGJPTTL|5/25/2022|
7/16/2024|MVM ENERGETIKA ZRT         RegS|MVMHU|XS2634075399||Hungary|1425000|1504|1504|USD|ISIGJPTTL|6/9/2023|
7/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS1837994794||Romania|1750000|1491|1491|USD|ISIGJPTTL|6/15/2018|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1694218469||Saudi Arabia|1700000|1487|1487|USD|ISIGJPTTL|10/4/2017|
7/16/2024|URUGUAY (REPUBLIC OF)|URUGUA|US917288BA96||Uruguay|1225000|1464|1464|USD|ISIGJPTTL|5/29/2003|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1791937441||Saudi Arabia|1450000|1450|1450|USD|ISIGJPTTL|4/17/2018|
7/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2434896010||Romania|1650000|1438|1438|USD|ISIGJPTTL|1/27/2022|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CC97||Philippines|1450000|1379|1379|USD|ISIGJPTTL|2/1/2018|
7/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2485248806||Romania|1350000|1347|1347|USD|ISIGJPTTL|5/25/2022|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BN37||Panama|1800000|1329|1329|USD|ISIGJPTTL|9/29/2020|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BB24||Philippines|1150000|1322|1322|USD|ISIGJPTTL|1/11/2006|
7/16/2024|MAGYAR EXPORT IMPORT BANK ZRT RegS|MAEXIM|XS2618838564||Hungary|1300000|1317|1317|USD|ISIGJPTTL|5/4/2023|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DL94||Chile|1700000|1283|1283|USD|ISIGJPTTL|6/25/2019|
7/16/2024|QATAR STATE OF (GOVERNMENT) RegS|QATAR|XS0468535637||Qatar|1100000|1282|1282|USD|ISIGJPTTL|11/24/2009|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BL70||Panama|2075000|1253|1253|USD|ISIGJPTTL|7/23/2019|
7/16/2024|REPUBLIC OF PHILIPPINES|PHILIP|US718286CB15||Philippines|1500000|1252|1252|USD|ISIGJPTTL|2/2/2017|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAZ31|91087BAZ3|Mexico|1235000|1243|1243|USD|ISIGJPTTL|1/8/2024|
7/16/2024|PERU (REPUBLIC OF)|PERU|US715638DT64||Peru|1650000|1220|1220|USD|ISIGJPTTL|3/10/2021|
7/16/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1402929746||United Arab Emirates|1250000|1219|1219|USD|ISIGJPTTL|5/3/2016|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BM53|698299BM5|Panama|1800000|1216|1216|USD|ISIGJPTTL|4/1/2020|
7/16/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1696899035||United Arab Emirates|1400000|1209|1209|USD|ISIGJPTTL|10/11/2017|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BH68|698299BH6|Panama|1725000|1203|1203|USD|ISIGJPTTL|4/16/2018|
7/16/2024|MFB MAGYAR FEJLESZTESI BANK ZRT RegS|MAGYAR|XS2630760796||Hungary|1175000|1201|1201|USD|ISIGJPTTL|5/31/2023|
7/16/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352151||Qatar|1200000|1195|1195|USD|ISIGJPTTL|4/16/2020|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CP01|718286CP0|Philippines|1650000|1193|1193|USD|ISIGJPTTL|7/6/2021|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1791939066||Saudi Arabia|1200000|1187|1187|USD|ISIGJPTTL|4/17/2018|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BZ91||Philippines|1350000|1185|1185|USD|ISIGJPTTL|1/20/2015|
7/16/2024|KSA SUKUK LTD              RegS|KSA|XS2626270040||Saudi Arabia|1200000|1181|1181|USD|ISIGJPTTL|5/22/2023|
7/16/2024|KAZAKHSTAN (REPUBLIC OF)   RegS|KAZAKS|XS1120709826||Kazakhstan|1200000|1175|1175|USD|ISIGJPTTL|10/14/2014|
7/16/2024|SAUDI ARABIA (KINGDOM OF)  RegS|KSA|XS1936302949||Saudi Arabia|1250000|1173|1173|USD|ISIGJPTTL|1/16/2019|
7/16/2024|KSA SUKUK LTD              RegS|KSA|XS2626274463||Saudi Arabia|1200000|1168|1168|USD|ISIGJPTTL|5/22/2023|
7/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2125308242||United Arab Emirates|1415000|1153|1153|USD|ISIGJPTTL|4/16/2020|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1791939736||Saudi Arabia|1250000|1147|1147|USD|ISIGJPTTL|4/17/2018|
7/16/2024|PERU (REPUBLIC OF)|PERU|US715638AU64||Peru|1025000|1139|1139|USD|ISIGJPTTL|3/14/2007|
7/16/2024|BANK GOSPODARSTWA KRAJOWEGO MTN RegS|BGOSK|XS2711511795||Poland|1075000|1138|1138|USD|ISIGJPTTL|10/31/2023|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863EB04|168863EB0|Chile|1100000|1127|1127|USD|ISIGJPTTL|1/22/2024|
7/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2125308168||United Arab Emirates|1200000|1120|1120|USD|ISIGJPTTL|4/16/2020|
7/16/2024|PERU (REPUBLIC OF)|PERU|US715638DQ26|715638DQ2|Peru|1925000|1120|1120|USD|ISIGJPTTL|12/1/2020|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DY16|168863DY1|Chile|1250000|1119|1119|USD|ISIGJPTTL|3/7/2022|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577135127||Saudi Arabia|1100000|1111|1111|USD|ISIGJPTTL|1/18/2023|
7/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2057866191||United Arab Emirates|1550000|1109|1109|USD|ISIGJPTTL|9/30/2019|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BY91|698299BY9|Panama|1000000|1100|1100|USD|ISIGJPTTL|2/29/2024|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286AP29||Philippines|1025000|1099|1099|USD|ISIGJPTTL|3/16/2000|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747599095||Saudi Arabia|1100000|1095|1095|USD|ISIGJPTTL|1/16/2024|
7/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2057865979||United Arab Emirates|1200000|1095|1095|USD|ISIGJPTTL|9/30/2019|
7/16/2024|MALAYSIA SOVEREIGN SUKUK BHD RegS|MALAYS|USY5749LAA99||Malaysia|1100000|1090|1090|USD|ISIGJPTTL|4/22/2015|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CA32||Philippines|1300000|1090|1090|USD|ISIGJPTTL|3/1/2016|
7/16/2024|MALAYSIA SUKUK GLOBAL BHD  RegS|MALAYS|USY54788AA57||Malaysia|1100000|1078|1078|USD|ISIGJPTTL|4/27/2016|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DS48||Chile|1425000|1075|1075|USD|ISIGJPTTL|5/7/2021|
7/16/2024|KSA SUKUK LTD              RegS|KSA|XS2548889406||Saudi Arabia|1000000|1030|1030|USD|ISIGJPTTL|10/25/2022|
7/16/2024|QATAR (STATE OF)           RegS|QATAR|XS1405781854||Qatar|1100000|1028|1028|USD|ISIGJPTTL|6/2/2016|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CW51|718286CW5|Philippines|1000000|1023|1023|USD|ISIGJPTTL|1/17/2023|
7/16/2024|QATAR  ENERGY              RegS|QPETRO|XS2357494751||Qatar|1445000|1019|1019|USD|ISIGJPTTL|7/12/2021|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577134401||Saudi Arabia|1000000|1019|1019|USD|ISIGJPTTL|1/18/2023|
7/16/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AL30||Indonesia|800000|1019|1019|USD|ISIGJPTTL|1/17/2008|
7/16/2024|QATAR  ENERGY              RegS|QPETRO|XS2359548935||Qatar|1350000|1016|1016|USD|ISIGJPTTL|7/12/2021|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAX82|91087BAX8|Mexico|1035000|1015|1015|USD|ISIGJPTTL|4/28/2023|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DT21|168863DT2|Chile|1200000|1007|1007|USD|ISIGJPTTL|7/27/2021|
7/16/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QBB32||Mexico|1190000|1002|1002|USD|ISIGJPTTL|3/8/2012|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BK97||Panama|1150000|1000|1000|USD|ISIGJPTTL|7/23/2019|
7/16/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BN86||Indonesia|1000000|997|997|USD|ISIGJPTTL|12/8/2015|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747598444||Saudi Arabia|1000000|991|991|USD|ISIGJPTTL|1/16/2024|
7/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2125308085||United Arab Emirates|1000000|986|986|USD|ISIGJPTTL|4/16/2020|
7/16/2024|QATAR  ENERGY              RegS|QPETRO|XS2357494322||Qatar|1150000|975|975|USD|ISIGJPTTL|7/12/2021|
7/16/2024|PANAMA  REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BE38||Panama|975000|973|973|USD|ISIGJPTTL|3/16/2015|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBF08||Chile|1350000|969|969|USD|ISIGJPTTL|9/30/2019|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BV52|698299BV5|Panama|1000000|960|960|USD|ISIGJPTTL|3/28/2023|
7/16/2024|URUGUAY ORIENTAL REPUBLIC OF (GOV|URUGUA|US760942AY83|760942AY8|Uruguay|1075000|958|958|USD|ISIGJPTTL|11/20/2012|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DN50||Chile|1100000|954|954|USD|ISIGJPTTL|1/27/2020|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CG02||Philippines|1000000|952|952|USD|ISIGJPTTL|1/14/2019|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAV27|91087BAV2|Mexico|900000|949|949|USD|ISIGJPTTL|1/9/2023|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2548892020||Saudi Arabia|900000|938|938|USD|ISIGJPTTL|10/25/2022|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577136109||Saudi Arabia|1000000|917|917|USD|ISIGJPTTL|1/18/2023|
7/16/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BB49||Indonesia|900000|914|914|USD|ISIGJPTTL|1/17/2012|
7/16/2024|PERU (REPUBLIC OF)|PERU|US715638DS81||Peru|1175000|907|907|USD|ISIGJPTTL|3/10/2021|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BBA70|91087BBA7|Mexico|900000|891|891|USD|ISIGJPTTL|1/8/2024|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CX35|718286CX3|Philippines|850000|889|889|USD|ISIGJPTTL|1/17/2023|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAM28|91087BAM2|Mexico|1050000|885|885|USD|ISIGJPTTL|11/24/2020|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBT02||Chile|800000|863|863|USD|ISIGJPTTL|1/26/2024|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975882||Saudi Arabia|1020000|848|848|USD|ISIGJPTTL|4/22/2020|
7/16/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QBE70||Mexico|890000|847|847|USD|ISIGJPTTL|1/21/2014|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAR15|91087BAR1|Mexico|1000000|847|847|USD|ISIGJPTTL|1/12/2022|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863CF36||Chile|870000|836|836|USD|ISIGJPTTL|2/6/2018|
7/16/2024|PANAMA (REPUBLIC OF)|PANAMA|US698299AD63||Panama|750000|835|835|USD|ISIGJPTTL|9/26/1997|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAF76||Mexico|850000|833|833|USD|ISIGJPTTL|1/22/2019|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DZ80|168863DZ8|Chile|849933|833|833|USD|ISIGJPTTL|7/5/2023|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BW36|698299BW3|Panama|800000|819|819|USD|ISIGJPTTL|10/4/2023|
7/16/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BK48||Indonesia|700000|819|819|USD|ISIGJPTTL|1/15/2014|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CK14||Philippines|1000000|812|812|USD|ISIGJPTTL|12/10/2020|
7/16/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAV05||Mexico|820000|812|812|USD|ISIGJPTTL|1/11/2008|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DV76||Chile|900000|811|811|USD|ISIGJPTTL|1/31/2022|
7/16/2024|KHAZANAH GLOBAL SUKUK BHD  RegS|KNBZMK|XS2629054201||Malaysia|810000|808|808|USD|ISIGJPTTL|6/1/2023|
7/16/2024|ROP SUKUK TRUST            RegS|PHILIP|USY7329CAA37||Philippines|800000|807|807|USD|ISIGJPTTL|12/6/2023|
7/16/2024|KHAZANAH CAPITAL LTD MTN RegS|KNBZMK|XS2629043691||Malaysia|805000|802|802|USD|ISIGJPTTL|6/1/2023|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BB98|698299BB9|Panama|1200000|800|800|USD|ISIGJPTTL|4/29/2013|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAH93|71567RAH9|Indonesia|800000|793|793|USD|ISIGJPTTL|3/29/2017|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BW60|718286BW6|Philippines|800000|793|793|USD|ISIGJPTTL|1/13/2012|
7/16/2024|QATAR  ENERGY              RegS|QPETRO|XS2357493860||Qatar|850000|792|792|USD|ISIGJPTTL|7/12/2021|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAC46||Mexico|800000|791|791|USD|ISIGJPTTL|3/28/2017|
7/16/2024|KSA SUKUK LTD              RegS|KSA|XS2072816114||Saudi Arabia|850000|782|782|USD|ISIGJPTTL|10/29/2019|
7/16/2024|PANAMA (REPUBLIC OF)|PANAMA|US698299AK07||Panama|675000|779|779|USD|ISIGJPTTL|3/31/1999|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2294322818||Saudi Arabia|950000|778|778|USD|ISIGJPTTL|2/2/2021|
7/16/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AE96||Indonesia|600000|777|777|USD|ISIGJPTTL|10/12/2005|
7/16/2024|MEXICO (UNITED MEXICAN STATES)|MEX|US91086QAZ19|91086QAZ1|Mexico|900000|777|777|USD|ISIGJPTTL|10/12/2010|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAQ32|91087BAQ3|Mexico|950000|776|776|USD|ISIGJPTTL|4/14/2021|
7/16/2024|MALAYSIA WAKALA SUKUK BHD  RegS|MALAYS|USY57542AA32||Malaysia|900000|775|775|USD|ISIGJPTTL|4/28/2021|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863EA21|168863EA2|Chile|800000|775|775|USD|ISIGJPTTL|7/5/2023|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DX33||Chile|800000|768|768|USD|ISIGJPTTL|1/31/2022|
7/16/2024|ABU DHABI CRUDE OIL PIPELINE LLC RegS|ADNOUH|XS1709535097||United Arab Emirates|850000|765|765|USD|ISIGJPTTL|11/2/2017|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BF03|698299BF0|Panama|800000|757|757|USD|ISIGJPTTL|3/17/2016|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BX19|698299BX1|Panama|700000|757|757|USD|ISIGJPTTL|2/29/2024|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO MTN|MEX|US91086QBG29||Mexico|750000|752|752|USD|ISIGJPTTL|1/21/2016|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DQ81||Chile|1150000|749|749|USD|ISIGJPTTL|1/22/2021|
7/16/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AJ83||Indonesia|650000|749|749|USD|ISIGJPTTL|2/14/2007|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BS24||Panama|1100000|745|745|USD|ISIGJPTTL|1/19/2022|
