ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0013368206||France|7400000|7677|7163|EUR|ISWINGTTL|9/28/2018|
6/28/2024|PERRIGO FINANCE UNLIMITED CO|PRGO|US71429MAC91|71429MAC9|United States|8178000|7530|7530|USD|ISWINGTTL|6/19/2020|
6/28/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A2YB7B5||Germany|7176000|7512|7009|EUR|ISWINGTTL|3/26/2019|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LW5||Germany|6841000|7454|6955|EUR|ISWINGTTL|1/16/2017|
6/28/2024|PERRIGO FINANCE UNLIMITED CO|PRGO|US71429MAB19|71429MAB1|United States|7550000|7409|7409|USD|ISWINGTTL|3/10/2016|
6/28/2024|METHANEX CORPORATION|MXCN|US59151KAL26|59151KAL2|Canada|7567000|7317|7317|USD|ISWINGTTL|9/12/2019|
6/28/2024|BERTELSMANN SE & CO KGAA MTN RegS|BERTEL|XS1222594472||Germany|6900000|7229|6745|EUR|ISWINGTTL|4/23/2015|
6/28/2024|ELO SA MTN RegS|ELOFR|FR0013524865||France|7100000|7221|6738|EUR|ISWINGTTL|7/23/2020|
6/28/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039977||Germany|7000000|7157|6678|EUR|ISWINGTTL|10/23/2019|
6/28/2024|ELO SA MTN RegS|ELOFR|FR0013510179||France|6600000|6858|6399|EUR|ISWINGTTL|4/29/2020|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0013299435||France|6450000|6657|6211|EUR|ISWINGTTL|11/28/2017|
6/28/2024|TOPAZ SOLAR FARMS LLC      144A|BRKHEC|US89054XAC92|89054XAC9|United States|6674737|6543|6543|USD|ISWINGTTL|2/24/2012|
6/28/2024|EUTELSAT SA                RegS|ETLFP|FR0013422623||France|6700000|6458|6026|EUR|ISWINGTTL|6/13/2019|
6/28/2024|EQM MIDSTREAM PARTNERS LP|EQM|US26885BAE02||United States|6205000|6441|6441|USD|ISWINGTTL|6/25/2018|
6/28/2024|UNITED STATES CELLULAR CORPORATION|USM|US911684AD06||United States|6030000|6436|6436|USD|ISWINGTTL|12/8/2003|
6/28/2024|FLUOR CORPORATION|FLR|US343412AF90|343412AF9|United States|6500000|6250|6250|USD|ISWINGTTL|8/29/2018|
6/28/2024|VALEO SE MTN RegS|FRFP|FR0013139482||France|6000000|6220|5804|EUR|ISWINGTTL|3/18/2016|
6/28/2024|BUCKEYE PARTNERS LP|BPL|US118230AQ44|118230AQ4|United States|6425000|6132|6132|USD|ISWINGTTL|11/7/2016|
6/28/2024|ELIA GROUP SA              RegS|ELIASO|BE6342251038||Belgium|5500000|6076|5669|EUR|ISWINGTTL|3/15/2023|
6/28/2024|ELO SA MTN RegS|ELOFR|FR001400EHH1||France|5800000|6008|5606|EUR|ISWINGTTL|12/8/2022|
6/28/2024|WIZZ AIR FINANCE COMPANY BV MTN RegS|WIZZLN|XS2433361719||Switzerland|5775000|5897|5502|EUR|ISWINGTTL|1/19/2022|
6/28/2024|VODAFONE GROUP PLC GBP 60NC7 RegS|VOD|XS1888180996||United Kingdom|4575000|5894|4662|GBP|ISWINGTTL|10/3/2018|
6/28/2024|NEWELL BRANDS INC|NWL|US651229AY21|651229AY2|United States|7100000|5880|5880|USD|ISWINGTTL|3/30/2016|
6/28/2024|EUTELSAT SA                RegS|ETLFP|FR00140005C6||France|6600000|5767|5381|EUR|ISWINGTTL|10/13/2020|
6/28/2024|UNDER ARMOUR INC|UA|US904311AA54|904311AA5|United States|6034000|5735|5735|USD|ISWINGTTL|6/13/2016|
6/28/2024|ROCKIES EXPRESS PIPELINE LLC 144A|ROCKIE|US77340RAR84|77340RAR8|United States|5950000|5735|5735|USD|ISWINGTTL|4/12/2019|
6/28/2024|WESTERN ALLIANCE BANCORP|WAL|US957638AD14||United States|6525000|5733|5733|USD|ISWINGTTL|6/7/2021|
6/28/2024|CARNIVAL PLC|CCL|XS2066744231|14365CAA1|United States|6489000|5722|5339|EUR|ISWINGTTL|10/28/2019|
6/28/2024|ESSELUNGA SPA              RegS|ESSLNG|XS1706922256||Italy|5550000|5659|5280|EUR|ISWINGTTL|10/25/2017|
6/28/2024|KENNEDY WILSON EUROPE REAL ESTATE MTN RegS|KWELN|XS1321149434||United Kingdom|5400000|5615|5239|EUR|ISWINGTTL|11/12/2015|
6/28/2024|BOMBARDIER INC             144A|BBDBCN|US097751AL51||Canada|4850000|5504|5504|USD|ISWINGTTL|4/21/2004|
6/28/2024|ALCOA NEDERLAND HOLDING BV 144A|AA|US013822AG68|013822AG6|United States|5812000|5443|5443|USD|ISWINGTTL|3/24/2021|
6/28/2024|GENTING NEW YORK LLC       144A|RWNYNY|US37255JAA07|37255JAA0|United States|5525000|5342|5342|USD|ISWINGTTL|2/10/2021|
6/28/2024|SEAGATE HDD CAYMAN|STX|US81180WAR25|81180WAR2|United States|5460000|5339|5339|USD|ISWINGTTL|5/14/2015|
6/28/2024|QVC INC|QVCN|US747262AY90|747262AY9|United States|6180000|5327|5327|USD|ISWINGTTL|2/4/2020|
6/28/2024|SEAGATE HDD CAYMAN|STX|US81180WAN11||United States|5441000|5298|5298|USD|ISWINGTTL|12/2/2014|
6/28/2024|EQM MIDSTREAM PARTNERS LP|EQM|US26885BAB62|26885BAB6|United States|5445000|5257|5257|USD|ISWINGTTL|11/4/2016|
6/28/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2385390724||France|5700000|5215|4866|EUR|ISWINGTTL|9/16/2021|
6/28/2024|SEALED AIR CORPORATION     144A|SEE|US81211KAK60||United States|4885000|5187|5187|USD|ISWINGTTL|7/1/2003|
6/28/2024|NAVIENT CORP MTN|NAVI|US78442FAZ18||United States|6270000|5144|5144|USD|ISWINGTTL|7/21/2003|
6/28/2024|ROCKIES EXPRESS PIPELINE LLC 144A|ROCKIE|US77340RAM97||United States|5280000|5123|5123|USD|ISWINGTTL|3/22/2010|
6/28/2024|LIBERTY MUTUAL GROUP INC   144A|LIBMUT|US53079EAN40||United States|4725000|5115|5115|USD|ISWINGTTL|3/7/2007|
6/28/2024|SEAGATE HDD CAYMAN|STX|US81180WBC47|81180WBC4|United States|5382000|4998|4998|USD|ISWINGTTL|6/18/2020|
6/28/2024|NORDSTROM INC|JWN|US655664AT70|655664AT7|United States|5405000|4967|4967|USD|ISWINGTTL|11/6/2019|
6/28/2024|ADVANCE AUTO PARTS INC|AAP|US00751YAE68|00751YAE6|United States|5450000|4961|4961|USD|ISWINGTTL|7/23/2020|
6/28/2024|OHIO NATIONAL FINANCIAL SERVICES I 144A|OHNAT|US67740QAH92||United States|4775000|4794|4794|USD|ISWINGTTL|1/24/2020|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0013428414||France|4600000|4793|4472|EUR|ISWINGTTL|6/24/2019|
6/28/2024|VODAFONE GROUP PLC         RegS|VOD|XS1888179550||United Kingdom|4400000|4786|4465|EUR|ISWINGTTL|10/3/2018|
6/28/2024|DELTA AIR LINES INC|DAL|US247361ZT81|247361ZT8|United States|5151000|4774|4774|USD|ISWINGTTL|10/28/2019|
6/28/2024|TRAVEL + LEISURE CO|TNL|US98310WAN83||United States|4650000|4704|4704|USD|ISWINGTTL|3/21/2017|
6/28/2024|STEELCASE INC.|SCS|US858155AE40|858155AE4|United States|4805000|4671|4671|USD|ISWINGTTL|1/18/2019|
6/28/2024|SERVICE PROPERTIES TRUST|SVC|US44106MBA99|44106MBA9|United States|4925000|4670|4670|USD|ISWINGTTL|9/18/2019|
6/28/2024|BRANDYWINE OPERATING PARTNERSHIP L|BDN|US105340AQ63||United States|5100000|4654|4654|USD|ISWINGTTL|11/17/2017|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0013451416||France|4700000|4609|4301|EUR|ISWINGTTL|10/4/2019|
6/28/2024|KOHLS CORP|KSS|US500255AX28|500255AX2|United States|5425000|4569|4569|USD|ISWINGTTL|3/31/2021|
6/28/2024|ROYAL CARIBBEAN CRUISES LTD|RCL|US780153AW20|780153AW2|United States|4812000|4549|4549|USD|ISWINGTTL|11/28/2017|
6/28/2024|ALCOA NEDERLAND HOLDING BV 144A|AA|US013822AC54|013822AC5|United States|4500000|4524|4524|USD|ISWINGTTL|5/17/2018|
6/28/2024|WALGREENS BOOTS ALLIANCE INC|WBA|XS1138360166|931427AJ7|United States|4400000|4491|4190|EUR|ISWINGTTL|11/20/2014|
6/28/2024|CO-OPERATIVE GROUP HOLDINGS (2011) RegS|COOPWH|XS0629974352||United Kingdom|3275000|4449|3520|GBP|ISWINGTTL|5/25/2011|
6/28/2024|BUCKEYE PARTNERS LP|BPL|US118230AR27||United States|4692000|4398|4398|USD|ISWINGTTL|11/20/2017|
6/28/2024|WALGREENS BOOTS ALLIANCE INC|WBA|US931427AC23||United States|5400000|4293|4293|USD|ISWINGTTL|11/18/2014|
6/28/2024|HUDSON PACIFIC PROPERTIES LP|HPP|US44409MAB28|44409MAB2|United States|5335000|4174|4174|USD|ISWINGTTL|2/27/2019|
6/28/2024|TENET HEALTHCARE CORPORATION|THC|US88033GAV23||United States|3925000|4168|4168|USD|ISWINGTTL|1/14/2002|
6/28/2024|NORDSTROM INC|JWN|US655664AY65||United States|4550000|4126|4126|USD|ISWINGTTL|7/23/2021|
6/28/2024|BRANDYWINE OPERATING PARTNERSHIP L|BDN|US105340AR47|105340AR4|United States|3875000|4107|4107|USD|ISWINGTTL|12/13/2022|
6/28/2024|ALSTRIA OFFICE REIT-AG     RegS|AOXGR|XS2191013171||Germany|4100000|4059|3787|EUR|ISWINGTTL|6/23/2020|
6/28/2024|CITYCON TREASURY BV MTN RegS|CITCON|XS2310411090||Finland|4400000|4051|3780|EUR|ISWINGTTL|3/12/2021|
6/28/2024|CRANE NXT CO|CXT|US224399AT28|224399AT2|United States|5606000|4035|4035|USD|ISWINGTTL|2/5/2018|
6/28/2024|SERVICE PROPERTIES TRUST|SVC|US44106MAW29|44106MAW2|United States|4350000|4034|4034|USD|ISWINGTTL|1/13/2017|
6/28/2024|ALSTRIA OFFICE REIT-AG     RegS|AOXGR|XS2053346297||Germany|4000000|4032|3762|EUR|ISWINGTTL|9/26/2019|
6/28/2024|YUM! BRANDS INC.|YUM|US988498AD34||United States|3660000|4016|4016|USD|ISWINGTTL|10/19/2007|
6/28/2024|BUCKEYE PARTNERS LP|BPL|US118230AM30|118230AM3|United States|4583000|3958|3958|USD|ISWINGTTL|11/14/2013|
6/28/2024|BANC OF CALIFORNIA MTN|PACW|US69506YSC48||United States|4219000|3945|3945|USD|ISWINGTTL|4/30/2021|
6/28/2024|KOHLS CORP|KSS|US500255AU88||United States|3900000|3904|3904|USD|ISWINGTTL|7/17/2015|
6/28/2024|DELTA AIR LINES INC|DAL|US247361ZN12|247361ZN1|United States|4007000|3892|3892|USD|ISWINGTTL|4/19/2018|
6/28/2024|CITYCON TREASURY BV        RegS|CITCON|XS1485608118||Finland|3828000|3796|3541|EUR|ISWINGTTL|9/8/2016|
6/28/2024|ALCOA NEDERLAND HOLDING BV 144A|AA|US013822AE11|013822AE1|United States|3829000|3781|3781|USD|ISWINGTTL|7/13/2020|
6/28/2024|TOLEDO HOSPITAL|TOLHOS|US889184AE73||United States|4305000|3745|3745|USD|ISWINGTTL|10/25/2018|
6/28/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2608828641||France|3450000|3711|3463|EUR|ISWINGTTL|4/6/2023|
6/28/2024|MARKS AND SPENCER PLC MTN RegS|MARSPE|XS2024535036||United Kingdom|2900000|3709|2934|GBP|ISWINGTTL|7/10/2019|
6/28/2024|VORNADO REALTY LP|VNO|US929043AK39|929043AK3|United States|4000000|3702|3702|USD|ISWINGTTL|5/24/2021|
6/28/2024|SERVICE PROPERTIES TRUST|SVC|US44106MAX02|44106MAX0|United States|4325000|3699|3699|USD|ISWINGTTL|10/26/2017|
6/28/2024|SERVICE PROPERTIES TRUST|SVC|US44106MBB72|44106MBB7|United States|4750000|3697|3697|USD|ISWINGTTL|9/18/2019|
6/28/2024|HUDSON PACIFIC PROPERTIES LP|HPP|US44409MAA45|44409MAA4|United States|4373000|3687|3687|USD|ISWINGTTL|10/2/2017|
6/28/2024|NEW IMMO HOLDING SA        RegS|CEETRU|FR0013462728||France|3500000|3626|3383|EUR|ISWINGTTL|11/26/2019|
6/28/2024|TELECOM ITALIA CAPITAL SA|TITIM|US87927VAV09||Italy|3644000|3573|3573|USD|ISWINGTTL|6/4/2008|
6/28/2024|FRONTIER FLORIDA LLC|FYBR|US362333AH94||United States|3450000|3545|3545|USD|ISWINGTTL|2/3/1998|
6/28/2024|CROWN CORK & SEAL CO INC|CCK|US228255AH83||United States|3425000|3538|3538|USD|ISWINGTTL|12/17/1996|
6/28/2024|ROCKIES EXPRESS PIPELINE LLC 144A|ROCKIE|US77340RAT41|77340RAT4|United States|3775000|3505|3505|USD|ISWINGTTL|1/31/2020|
6/28/2024|HILLENBRAND INC|HI|US431571AB45|431571AB4|United States|3500000|3496|3496|USD|ISWINGTTL|9/25/2019|
6/28/2024|AZZURRA AEROPORTI SPA      RegS|AZZAER|XS2208302179||Italy|3407000|3456|3224|EUR|ISWINGTTL|7/30/2020|
6/28/2024|MARKS AND SPENCER PLC      144A|MARSPE|US57069PAA03||United Kingdom|3222000|3441|3441|USD|ISWINGTTL|12/6/2007|
6/28/2024|ADVANCE AUTO PARTS INC|AAP|US00751YAJ55|00751YAJ5|United States|3375000|3414|3414|USD|ISWINGTTL|3/9/2023|
6/28/2024|TELECOM ITALIA CAPITAL SA|TITIM|US87927VAR96||Italy|3439000|3412|3412|USD|ISWINGTTL|7/18/2006|
6/28/2024|NEWELL BRANDS INC|NWL|US651229AX48|651229AX4|United States|3705000|3381|3381|USD|ISWINGTTL|3/30/2016|
6/28/2024|MACYS RETAIL HOLDINGS LLC|M|US55616XAM92||United States|3905000|3381|3381|USD|ISWINGTTL|11/18/2014|
6/28/2024|WALGREENS BOOTS ALLIANCE INC|WBA|US931427AT57|931427AT5|United States|4800000|3354|3354|USD|ISWINGTTL|4/15/2020|
6/28/2024|XPO CNW INC|CNW|US12612WAB00||United States|3206000|3340|3340|USD|ISWINGTTL|8/5/2004|
6/28/2024|NORDSTROM INC|JWN|US655664AH33||United States|3250000|3339|3339|USD|ISWINGTTL|3/16/1998|
6/28/2024|ADVANCE AUTO PARTS INC|AAP|US00751YAF34|00751YAF3|United States|3775000|3318|3318|USD|ISWINGTTL|9/29/2020|
6/28/2024|NORDSTROM INC|JWN|US655664AS97||United States|3425000|3302|3302|USD|ISWINGTTL|3/9/2017|
6/28/2024|BRANDYWINE OPERATING PARTNERSHIP L|BDN|US105340AP80||United States|3725000|3292|3292|USD|ISWINGTTL|9/16/2014|
6/28/2024|MURPHY OIL CORPORATION|MUR|US626717AG73||United States|3686000|3291|3291|USD|ISWINGTTL|11/30/2012|
6/28/2024|TRAVIS PERKINS PLC         RegS|TPKLN|XS2254262285||United Kingdom|2700000|3287|2600|GBP|ISWINGTTL|11/17/2020|
6/28/2024|ROYAL CARIBBEAN CRUISES LTD|RCL|US780153AG79||United States|3075000|3277|3277|USD|ISWINGTTL|10/14/1997|
6/28/2024|TRANSALTA CORP|TACN|US89346DAE76|89346DAE7|Canada|3245000|3275|3275|USD|ISWINGTTL|3/12/2010|
6/28/2024|HUDSON PACIFIC PROPERTIES LP|HPP|US44409MAD83|44409MAD8|United States|3747000|3268|3268|USD|ISWINGTTL|9/15/2022|
6/28/2024|KOHLS CORP|KSS|US500255AV61|500255AV6|United States|4600000|3252|3252|USD|ISWINGTTL|7/17/2015|
6/28/2024|ADVANCE AUTO PARTS INC|AAP|US00751YAG17|00751YAG1|United States|3775000|3246|3246|USD|ISWINGTTL|3/4/2022|
6/28/2024|ADVANCE AUTO PARTS INC|AAP|US00751YAH99|00751YAH9|United States|3150000|3209|3209|USD|ISWINGTTL|3/9/2023|
6/28/2024|SERVICE PROPERTIES TRUST|SVC|US44106MAY84|44106MAY8|United States|4414000|3188|3188|USD|ISWINGTTL|2/2/2018|
6/28/2024|ROCKIES EXPRESS PIPELINE LLC 144A|ROCKIE|US77340RAS67|77340RAS6|United States|3241000|3180|3180|USD|ISWINGTTL|1/31/2020|
6/28/2024|TRAVEL + LEISURE CO|TNL|US98310WAM01||United States|3106000|3172|3172|USD|ISWINGTTL|9/15/2015|
6/28/2024|HUDSON PACIFIC PROPERTIES LP|HPP|US44409MAC01|44409MAC0|United States|4448000|3137|3137|USD|ISWINGTTL|10/3/2019|
6/28/2024|HOSPITALITY PROPERTIES TRUST|SVC|US44106MAV46||United States|3155000|3115|3115|USD|ISWINGTTL|2/3/2016|
6/28/2024|BATH & BODY WORKS INC|BBWI|US532716AK37||United States|3125000|3112|3112|USD|ISWINGTTL|6/3/2003|
6/28/2024|XEROX CORPORATION|XRXCRP|US984121CB79|984121CB7|United States|3821000|3080|3080|USD|ISWINGTTL|12/4/2009|
6/28/2024|CANARY WHARF GROUP INVESTMENT HOLD RegS|CWHARF|XS2327414061||United Kingdom|3225000|3068|2863|EUR|ISWINGTTL|4/7/2021|
6/28/2024|RESORTS WORLD LAS VEGAS LLC 144A|RWLVCA|US76120HAC16|76120HAC1|Malaysia|3500000|3065|3065|USD|ISWINGTTL|4/6/2021|
6/28/2024|TOLEDO HOSPITAL|TOLHOS|US889184AC18||United States|3150000|3037|3037|USD|ISWINGTTL|10/25/2018|
6/28/2024|BRIGHTSPHERE INVESTMENT GROUP INC|BSIG|US10948WAA18||United States|3100000|3028|3028|USD|ISWINGTTL|7/15/2019|
6/28/2024|VORNADO REALTY LP|VNO|US929043AL12|929043AL1|United States|3800000|3024|3024|USD|ISWINGTTL|5/24/2021|
6/28/2024|SAFEWAY INC|SWY|US786514BA67||United States|2740000|2988|2988|USD|ISWINGTTL|1/31/2001|
6/28/2024|UNITED STATES STEEL CORP|X|US912909AD03||United States|2960000|2965|2965|USD|ISWINGTTL|5/21/2007|
6/28/2024|ROCKIES EXPRESS PIPELINE LLC 144A|ROCKIE|US77340RAD98||United States|2781000|2944|2944|USD|ISWINGTTL|6/27/2008|
6/28/2024|CANARY WHARF GROUP INVESTMENT HOLD RegS|CWHARF|XS2327414731||United Kingdom|3025000|2918|2309|GBP|ISWINGTTL|4/7/2021|
6/28/2024|ALSTRIA OFFICE REIT-AG     RegS|AOXGR|XS1717584913||Germany|3100000|2909|2714|EUR|ISWINGTTL|11/15/2017|
6/28/2024|TELECOM ITALIA CAPITAL SA|TITIM|US87927VAF58||Italy|3071000|2903|2903|USD|ISWINGTTL|9/30/2004|
6/28/2024|TELECOM ITALIA CAPITAL SA|TITIM|US87927VAM00||Italy|3157000|2894|2894|USD|ISWINGTTL|9/30/2005|
6/28/2024|GENWORTH FINANCIAL INC|GNW|US37247DAB29||United States|3057000|2859|2859|USD|ISWINGTTL|6/15/2004|
6/28/2024|METHANEX CORPORATION|MXCN|US59151KAJ79|59151KAJ7|Canada|3245000|2840|2840|USD|ISWINGTTL|11/18/2014|
6/28/2024|SPIRIT AEROSYSTEMS INC|SPR|US85205TAG58|85205TAG5|United States|2900000|2799|2799|USD|ISWINGTTL|6/1/2016|
6/28/2024|HB FULLER CO|FUL|US359694AB24|359694AB2|United States|2816000|2754|2754|USD|ISWINGTTL|2/14/2017|
6/28/2024|QVC INC|QVCN|US747262AW35|747262AW3|United States|4312000|2694|2694|USD|ISWINGTTL|12/4/2014|
6/28/2024|PERRIGO FINANCE UNLIMITED CO|PRGO|US714295AA08||United States|3350000|2683|2683|USD|ISWINGTTL|12/2/2014|
6/28/2024|BUCKEYE PARTNERS LP|BPL|US118230AP60||United States|3325000|2664|2664|USD|ISWINGTTL|9/12/2014|
6/28/2024|SEAGATE HDD CAYMAN|STX|US81180WBD20|81180WBD2|United States|2930000|2655|2655|USD|ISWINGTTL|6/10/2020|
6/28/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2385389551||France|2600000|2652|2475|EUR|ISWINGTTL|9/16/2021|
6/28/2024|YUM! BRANDS INC.|YUM|US988498AK76|988498AK7|United States|2740000|2621|2621|USD|ISWINGTTL|10/31/2013|
6/28/2024|MBIA INC|MBI|US55262CAJ99||United States|2905000|2607|2607|USD|ISWINGTTL|11/24/2004|
6/28/2024|WALGREENS BOOTS ALLIANCE INC|WBA|US931427AS74|931427AS7|United States|3075000|2593|2593|USD|ISWINGTTL|4/15/2020|
6/28/2024|VALLEY NATIONAL BANCORP|VLY|US919794AE70||United States|3225000|2517|2517|USD|ISWINGTTL|5/28/2021|
6/28/2024|PORT OF NEWCASTLE INVESTMENTS FINA 144A|PONEIV|US734865AA63||Australia|2637000|2513|2513|USD|ISWINGTTL|11/24/2021|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS0214965963||Italy|2500000|2505|2337|EUR|ISWINGTTL|3/17/2005|
6/28/2024|BELO CORPORATION|TGNA|US080555AF20||United States|2355000|2416|2416|USD|ISWINGTTL|9/26/1997|
6/28/2024|PROVIDENT FINANCING TRUST I|UNM|US743863AA09||United States|2194016|2392|2392|USD|ISWINGTTL|3/16/1998|
6/28/2024|QWEST CORP|CTL|US912920AK17||United States|2325000|2322|2322|USD|ISWINGTTL|9/15/1995|
6/28/2024|PACTIV CORPORATION|PTV|US880394AE11||United States|2175000|2314|2314|USD|ISWINGTTL|11/4/1999|
6/28/2024|OHIO NATIONAL FINANCIAL SERVICES I 144A|OHNAT|US67740QAG10||United States|2350000|2308|2308|USD|ISWINGTTL|4/25/2011|
6/28/2024|CARNIVAL CORPORATION|CCL|US143658AH53||United States|2195000|2269|2269|USD|ISWINGTTL|1/15/1998|
6/28/2024|MACYS RETAIL HOLDINGS LLC|M|US55616XAG25||United States|2675000|2229|2229|USD|ISWINGTTL|1/13/2012|
6/28/2024|EUTELSAT SA                RegS|ETLFP|FR0013369493||France|2100000|2202|2054|EUR|ISWINGTTL|10/2/2018|
6/28/2024|BELO CORPORATION|TGNA|US080555AE54||United States|2130000|2199|2199|USD|ISWINGTTL|6/13/1997|
6/28/2024|WESTERN ALLIANCE BANK|WAL|US95763PEF45|95763PEF4|United States|2285000|2189|2189|USD|ISWINGTTL|5/22/2020|
6/28/2024|BATH & BODY WORKS INC|BBWI|US532716AN75||United States|2200000|2187|2187|USD|ISWINGTTL|7/17/2007|
6/28/2024|TELECOM ITALIA CAPITAL SA  144A|TITIM|US87927VAX64||Italy|2206000|2174|2174|USD|ISWINGTTL|5/21/2024|
6/28/2024|CLEVELAND-CLIFFS INC|CLF|US18683KAC53||United States|2550000|2169|2169|USD|ISWINGTTL|9/20/2010|
6/28/2024|P & O PRINCESS CRUISES PLC|CCL|US693070AD69||United States|2025000|2141|2141|USD|ISWINGTTL|1/31/2001|
6/28/2024|TOLEDO HOSPITAL  THE|TOLHOS|US889184AA51||United States|2900000|2125|2125|USD|ISWINGTTL|9/30/2015|
6/28/2024|WALGREENS BOOTS ALLIANCE INC|WBA|XS1138359663|931427AL2|United States|1700000|2121|1678|GBP|ISWINGTTL|11/20/2014|
6/28/2024|MACYS RETAIL HOLDINGS LLC|M|US55616XAJ63|55616XAJ6|United States|2675000|2085|2085|USD|ISWINGTTL|11/20/2012|
6/28/2024|TELECOM ITALIA CAPITAL SA  144A|TITIM|US87927VBA52||Italy|1906000|1980|1980|USD|ISWINGTTL|5/21/2024|
6/28/2024|MURPHY OIL CORPORATION|MUR|US626717AA04||United States|1885000|1971|1971|USD|ISWINGTTL|5/4/1999|
6/28/2024|MACYS INC|M|US314275AC25||United States|2115000|1947|1947|USD|ISWINGTTL|3/12/2007|
6/28/2024|FRONTIER NORTH INC|FYBR|US362337AK38||United States|1980000|1944|1944|USD|ISWINGTTL|2/24/1998|
6/28/2024|QVC INC|QVCN|US747262AM52|747262AM5|United States|3270000|1915|1915|USD|ISWINGTTL|8/23/2013|
6/28/2024|XEROX CORPORATION|XRXCRP|US984121CL51||United States|2650000|1890|1890|USD|ISWINGTTL|3/3/2015|
