ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502G867||Korea (South), Republic of|1862700000|1324|1822981|KRW|ISIGEATTL|4/17/2018|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502G6C4||Korea (South), Republic of|1889100000|1318|1813569|KRW|ISIGEATTL|9/20/2016|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502GB66||Korea (South), Republic of|1862000000|1248|1718003|KRW|ISIGEATTL|4/20/2021|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502GC32||Korea (South), Republic of|1940900000|1237|1703262|KRW|ISIGEATTL|2/8/2022|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004TCN0||China|8400000|1183|8596|CNY|ISIGEATTL|4/15/2022|
6/28/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGT1700066||Malaysia|5177000|1170|5518|MYR|ISIGEATTL|12/15/2017|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004TM71||China|7400000|1064|7728|CNY|ISIGEATTL|5/13/2022|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100054BH7||China|7400000|1056|7676|CNY|ISIGEATTL|6/15/2022|
6/28/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMX0700034||Malaysia|4900000|1041|4910|MYR|ISIGEATTL|5/31/2007|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502GBC0||Korea (South), Republic of|1515850000|1037|1427708|KRW|ISIGEATTL|10/19/2021|
6/28/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMY1900052||Malaysia|5000000|1025|4835|MYR|ISIGEATTL|11/22/2019|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000023607||Indonesia|16281000000|989|16186935|IDR|ISIGEATTL|8/24/2023|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000020702||Indonesia|15378000000|948|15520327|IDR|ISIGEATTL|8/19/2022|
6/28/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGY1900021||Malaysia|4050000|914|4310|MYR|ISIGEATTL|3/15/2019|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005L4G7||China|6400000|913|6637|CNY|ISIGEATTL|9/1/2022|
6/28/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMZ1800051||Malaysia|3730000|892|4210|MYR|ISIGEATTL|7/6/2018|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR10350172C8||Korea (South), Republic of|1218800000|856|1178678|KRW|ISIGEATTL|9/11/2012|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004R999||China|5600000|809|5881|CNY|ISIGEATTL|2/17/2022|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000015108||Indonesia|13283000000|803|13155549|IDR|ISIGEATTL|8/13/2020|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A3H605||Thailand|27610000|795|29159|THB|ISIGEATTL|9/19/2022|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623036C06||Thailand|29010000|787|28873|THB|ISIGEATTL|8/15/2016|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502G7C2||Korea (South), Republic of|1083900000|767|1055640|KRW|ISIGEATTL|10/17/2017|
6/28/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGZ1700048||Malaysia|3175000|745|3513|MYR|ISIGEATTL|5/8/2017|
6/28/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMO2200016||Malaysia|3500000|740|3493|MYR|ISIGEATTL|1/14/2022|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623038C04||Thailand|25600000|711|26106|THB|ISIGEATTL|7/13/2018|
6/28/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HGL43||Philippines|47500000|677|39693|PHP|ISIGEATTL|7/9/2020|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303Q605||Thailand|25300000|636|23354|THB|ISIGEATTL|7/8/2016|
6/28/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972FVX59||Philippines|42530000|583|34189|PHP|ISIGEATTL|9/9/2015|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000013509||Indonesia|8600000000|544|8902321|IDR|ISIGEATTL|7/4/2019|
6/28/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HJG21||Philippines|33100000|542|31769|PHP|ISIGEATTL|4/8/2021|
6/28/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGY2100027||Malaysia|2400000|535|2525|MYR|ISIGEATTL|3/31/2021|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623X3T603||Thailand|26000000|524|19232|THB|ISIGEATTL|10/18/2019|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006GPT1||China|3500000|500|3631|CNY|ISIGEATTL|5/24/2023|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623037C05||Thailand|17396000|492|18050|THB|ISIGEATTL|3/2/2012|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502G933||Korea (South), Republic of|840000000|489|673784|KRW|ISIGEATTL|1/30/2019|
6/28/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HMW34||Philippines|26900000|474|27760|PHP|ISIGEATTL|9/15/2022|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018805||Indonesia|7700000000|471|7705774|IDR|ISIGEATTL|7/8/2021|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018607||Indonesia|7570000000|447|7323596|IDR|ISIGEATTL|7/8/2021|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005JJ69||China|3100000|446|3241|CNY|ISIGEATTL|8/12/2022|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006PJH0||China|3100000|444|3224|CNY|ISIGEATTL|7/14/2023|
6/28/2024|KRW CASH|KRW|||Korea (South), Republic of|575233922|418|575234|KRW|ISIGEATTL|1/1/1989|
6/28/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGX1700050||Malaysia|1800000|418|1970|MYR|ISIGEATTL|8/4/2017|
6/28/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMZ2000016||Malaysia|2000000|414|1953|MYR|ISIGEATTL|6/15/2020|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100074JJ4||China|2700000|382|2779|CNY|ISIGEATTL|11/14/2023|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004TCP5||China|2200000|356|2586|CNY|ISIGEATTL|4/14/2022|
6/28/2024|THB CASH|THB|||Thailand|12915293|352|12915|THB|ISIGEATTL|3/12/1989|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502G8C0||Korea (South), Republic of|500000000|351|482637|KRW|ISIGEATTL|10/16/2018|
6/28/2024|PERUSAHAAN PENERBIT SBSN INDONESIA|INDOIS|IDP000002206||Indonesia|4700000000|328|5367561|IDR|ISIGEATTL|1/28/2016|
6/28/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO1700018||Malaysia|1459000|321|1515|MYR|ISIGEATTL|1/26/2017|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623039300||Thailand|11000000|301|11043|THB|ISIGEATTL|7/21/2023|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000020900||Indonesia|4700000000|289|4733000|IDR|ISIGEATTL|8/19/2022|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502G7C2||Korea (South), Republic of|398000000|282|387726|KRW|ISIGEATTL|10/17/2017|
6/28/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGL2000018||Malaysia|1300000|277|1306|MYR|ISIGEATTL|3/31/2020|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005NWW9||China|1900000|275|1995|CNY|ISIGEATTL|9/23/2022|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005JJ69||China|1800000|259|1883|CNY|ISIGEATTL|8/12/2022|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005R9B1||China|1600000|250|1819|CNY|ISIGEATTL|10/24/2022|
6/28/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PH0000058240||Philippines|15000000|245|14385|PHP|ISIGEATTL|2/28/2024|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502GDC6||Korea (South), Republic of|300000000|233|320981|KRW|ISIGEATTL|10/17/2023|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000023607||Indonesia|3707000000|225|3688281|IDR|ISIGEATTL|8/24/2023|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502GD64||Korea (South), Republic of|300000000|218|299684|KRW|ISIGEATTL|4/18/2023|
6/28/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HMW34||Philippines|12300000|217|12703|PHP|ISIGEATTL|9/15/2022|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018300||Indonesia|3500000000|212|3476272|IDR|ISIGEATTL|1/7/2021|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006PJH0||China|1300000|186|1353|CNY|ISIGEATTL|7/14/2023|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502GCC8||Korea (South), Republic of|222900000|174|239035|KRW|ISIGEATTL|10/18/2022|
6/28/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HLJ32||Philippines|10800000|170|9942|PHP|ISIGEATTL|1/20/2022|
6/28/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BM88||Philippines|10000000|165|9678|PHP|ISIGEATTL|1/14/2011|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502GC32||Korea (South), Republic of|228600000|146|200673|KRW|ISIGEATTL|2/8/2022|
6/28/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HPP55||Philippines|8200000|136|7989|PHP|ISIGEATTL|4/20/2023|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303Q605||Thailand|5400000|136|4986|THB|ISIGEATTL|7/8/2016|
6/28/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HKA32||Philippines|9000000|131|7705|PHP|ISIGEATTL|7/15/2021|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000023904||Indonesia|2000000000|123|2022256|IDR|ISIGEATTL|11/2/2023|
6/28/2024|USD CASH|USD|||United States|121020|121|121|USD|ISIGEATTL|1/1/1989|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000014101||Indonesia|1750000000|112|1839439|IDR|ISIGEATTL|11/7/2019|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103501GB34||Korea (South), Republic of|151600000|107|147278|KRW|ISIGEATTL|1/26/2021|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623037601||Thailand|3700000|97|3556|THB|ISIGEATTL|7/16/2021|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103504GD96||Korea (South), Republic of|115000000|92|126665|KRW|ISIGEATTL|8/23/2023|
6/28/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGT1700066||Malaysia|400000|90|427|MYR|ISIGEATTL|12/15/2017|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502GC65||Korea (South), Republic of|110300000|81|111065|KRW|ISIGEATTL|4/19/2022|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A3H605||Thailand|2400000|69|2536|THB|ISIGEATTL|9/19/2022|
6/28/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HCZ74||Philippines|3800000|67|3910|PHP|ISIGEATTL|1/24/2019|
6/28/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMX0700034||Malaysia|300000|64|301|MYR|ISIGEATTL|5/31/2007|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303D603||Thailand|1800000|52|1897|THB|ISIGEATTL|10/7/2022|
6/28/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGZ1700048||Malaysia|200000|47|221|MYR|ISIGEATTL|5/8/2017|
6/28/2024|MALAYSIA (GOVERNMENT)|MGS|MYBML1900018||Malaysia|200000|44|205|MYR|ISIGEATTL|1/15/2019|
6/28/2024|CNY CASH|CNY|||China|231328|32|231|CNY|ISIGEATTL|12/31/1989|
6/28/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMZ1800051||Malaysia|100000|24|113|MYR|ISIGEATTL|7/6/2018|
6/28/2024|CNH CASH|CNH|||China|29546|4|30|CNH|ISIGEATTL|12/31/1989|
6/28/2024|EUR CASH|EUR|||European Union|2931|3|3|EUR|ISIGEATTL|1/1/1989|
6/28/2024|PHP/USD|PHP|||United States|7300000|0|24|USD|ISIGEATTL|6/7/2024|
6/28/2024|GBP CASH|GBP|||United Kingdom|124|0|0|GBP|ISIGEATTL|1/1/1989|
6/28/2024|KRW/USD|KRW|||United States|-521400000|0|152|USD|ISIGEATTL|6/28/2024|
6/28/2024|MYR/USD|MYR|||United States|950000|0|0|USD|ISIGEATTL|6/28/2024|
6/28/2024|IDR/USD|IDR|||United States|5669500000|||USD|ISIGEATTL|6/28/2024|
6/28/2024|PHP/USD|PHP|||United States|10200000|-0|-3|USD|ISIGEATTL|6/28/2024|
6/28/2024|THB/USD|THB|||United States|-12000000|-0|-17|USD|ISIGEATTL|6/28/2024|
6/28/2024|PHP CASH|PHP|||Philippines|-9770706|-167|-9771|PHP|ISIGEATTL|12/30/1989|
6/28/2024|MYR CASH|MYR|||Malaysia|-895113|-190|-895|MYR|ISIGEATTL|12/31/1989|
6/28/2024|IDR CASH|IDR|||Indonesia|-5062000876|-309|-5062001|IDR|ISIGEATTL|1/1/1990|
